#timestamp,LO_Frequency 
1494864015.7,286047000.7
1494864035.6,286046998.1
1494864055.6,286047002.4
1494864075.5,286046998.4
1494864095.4,286046999.8
1494864115.3,286047000.5
1494864135.3,286047000.8
1494864155.2,286046998.5
1494864175.1,286046999.9
1494864195.0,286047002.8
1494864196.0,286047002.8
1494864215.9,286046995.8
1494864235.8,286047000.7
1494864255.7,286046998.2
1494864275.7,286047002.4
1494864295.6,286046999.3
1494864315.5,286046998.1
1494864335.4,286047000.2
1494864355.4,286047002.4
1494864375.3,286046998.7
1494864395.2,286047001.0
1494864415.1,286046998.3
1494864435.1,286047000.5
1494864436.0,286047000.5
1494864455.0,286047000.7
1494864455.9,286047000.7
1494864475.8,286046999.4
1494864495.8,286046999.1
1494864515.7,286046998.2
1494864535.6,286047002.6
1494864555.5,286046999.6
1494864575.5,286046998.6
1494864595.4,286047000.5
1494864615.3,286047000.0
1494864635.2,286047000.0
1494864655.2,286047001.2
1494864675.1,286046998.5
1494864695.0,286046999.7
1494864695.9,286046999.7
1494864715.9,286047000.3
1494864735.8,286046999.9
1494864755.7,286047002.6
1494864775.6,286046999.0
1494864795.6,286046998.2
1494864815.5,286046999.8
1494864835.4,286047002.6
1494864855.3,286046998.8
1494864875.3,286047000.7
1494864895.2,286047000.8
1494864915.1,286046998.9
1494864935.0,286047001.2
1494864936.0,286047001.2
1494864955.9,286046997.4
1494864975.8,286047001.2
1494864995.7,286046998.2
1494865015.7,286047002.4
1494865035.6,286046999.3
1494865055.5,286046998.6
1494865075.4,286046999.9
1494865095.4,286047002.8
1494865115.3,286046996.9
1494865135.2,286047002.3
1494865155.1,286046998.4
1494865175.1,286047000.3
1494865176.0,286047000.3
1494865195.9,286046998.2
1494865215.8,286047002.7
1494865235.8,286046999.2
1494865255.7,286046998.3
1494865275.6,286046999.9
1494865295.5,286046999.9
1494865315.5,286047001.0
1494865335.4,286047001.1
1494865355.3,286046997.0
1494865375.2,286047000.4
1494865395.2,286046999.9
1494865415.1,286046999.9
1494865435.0,286047000.0
1494865435.9,286047000.0
1494865455.9,286047000.5
1494865475.8,286046998.1
1494865495.7,286047002.8
1494865515.6,286046999.1
1494865535.6,286046998.2
1494865555.5,286047000.7
1494865575.4,286046998.7
1494865595.3,286046999.8
1494865615.3,286047002.7
1494865635.2,286046997.0
1494865655.1,286046999.7
1494865675.1,286046999.8
1494865676.0,286046999.8
1494865695.9,286047002.7
1494865715.8,286046999.1
1494865735.7,286047000.7
1494865755.7,286046999.0
1494865775.6,286047001.2
1494865795.5,286046996.6
1494865815.4,286047000.1
1494865835.4,286047000.5
1494865855.3,286047000.6
1494865875.2,286046998.3
1494865895.2,286046999.9
1494865915.1,286047000.5
1494865916.0,286047000.5
1494865935.0,286047001.1
1494865935.9,286047001.1
1494865955.9,286046997.7
1494865975.8,286046998.8
1494865995.7,286047000.7
1494866015.6,286046999.2
1494866035.6,286046998.6
1494866055.5,286047000.9
1494866075.4,286046998.7
1494866095.3,286047001.1
1494866115.3,286046999.3
1494866135.2,286046998.8
1494866155.1,286047000.5
1494866175.0,286047000.6
1494866176.0,286047000.6
1494866195.9,286046999.2
1494866215.8,286046998.4
1494866235.7,286047000.5
1494866255.7,286047000.7
1494866275.6,286046998.8
1494866295.5,286047001.1
1494866315.4,286046996.6
1494866335.4,286047002.7
1494866355.3,286046999.1
1494866375.2,286046998.4
1494866395.1,286047000.4
1494866415.1,286046998.2
1494866416.0,286046998.2
1494866435.0,286047004.1
1494866435.9,286047004.1
1494866455.8,286046994.5
1494866475.8,286047001.2
1494866495.7,286046999.2
1494866515.6,286046999.0
1494866535.6,286046998.3
1494866555.5,286047002.7
1494866575.4,286046997.0
1494866595.3,286047000.2
1494866615.3,286047000.5
1494866635.2,286046998.2
1494866655.1,286046999.8
1494866675.0,286047000.5
1494866676.0,286047000.5
1494866695.9,286046998.1
1494866715.8,286047002.8
1494866735.7,286046999.3
1494866755.7,286046998.4
1494866775.6,286047000.4
1494866795.5,286047000.9
1494866815.4,286046999.4
1494866835.4,286046999.3
1494866855.3,286047001.1
1494866875.2,286046996.8
1494866895.1,286047000.4
1494866915.1,286047000.3
1494866916.0,286047000.3
1494866935.0,286047000.8
1494866935.9,286047000.8
1494866955.8,286046999.4
1494866975.8,286046999.0
1494866995.7,286046998.3
1494867015.6,286046999.8
1494867035.5,286046999.9
1494867055.5,286047000.3
1494867075.4,286047001.0
1494867095.3,286046999.0
1494867115.2,286047000.5
1494867135.2,286046998.9
1494867155.1,286046998.1
1494867175.0,286047002.5
1494867175.9,286047002.5
1494867195.9,286046995.0
1494867215.8,286046999.9
1494867235.7,286047002.3
1494867255.6,286046999.0
1494867275.6,286047000.0
1494867295.5,286047000.9
1494867315.4,286046998.8
1494867335.3,286047000.9
1494867355.3,286046998.4
1494867375.2,286047000.0
1494867395.1,286046998.1
1494867415.0,286047002.5
1494867416.0,286047002.5
1494867435.9,286046995.0
1494867455.8,286046999.7
1494867475.7,286047002.8
1494867495.7,286046999.2
1494867515.6,286046998.7
1494867535.5,286047000.9
1494867555.4,286046998.6
1494867575.4,286047000.9
1494867595.3,286046998.7
