# file name; noise; peak f.; mag.; duration
20170515225546075_DDMTREBIC-R2_met.fits;4.96681;26500.5;12.5601;0.341333
20170515225657414_DDMTREBIC-R2_met.fits;3.89614;26509.3;12.1805;0.341333
20170515230048496_DDMTREBIC-R2_snap.fits;5.17502;26466.8;3.81187;0
20170515230227995_DDMTREBIC-R2_met.fits;5.02813;26469.7;11.3777;0.170667
20170515230148571_DDMTREBIC-R2_snap.fits;4.99215;26455.1;3.37165;0
20170515230248646_DDMTREBIC-R2_snap.fits;4.22455;26488.8;4.81995;0
20170515230343771_DDMTREBIC-R2_met.fits;4.73977;26485.8;14.0904;0.341333
20170515230348720_DDMTREBIC-R2_snap.fits;4.93797;26534.2;3.24727;0
20170515230448795_DDMTREBIC-R2_snap.fits;4.7836;26480;4.22897;0
20170515230548870_DDMTREBIC-R2_snap.fits;5.37565;26477.1;3.80986;0
20170515230711131_DDMTREBIC-R2_met.fits;4.27775;26509.3;15.6806;0.341333
20170515230648944_DDMTREBIC-R2_snap.fits;4.88479;26481.4;4.3149;0
20170515230749019_DDMTREBIC-R2_snap.fits;4.67416;26503.4;3.49142;0
20170515230849094_DDMTREBIC-R2_snap.fits;4.7405;26540;3.86771;0
20170515230949168_DDMTREBIC-R2_snap.fits;4.70851;26510.7;4.42335;0
20170515231049243_DDMTREBIC-R2_snap.fits;4.14693;26528.3;3.95055;0
20170515231149318_DDMTREBIC-R2_snap.fits;4.46895;26519.5;4.29222;0
20170515231249392_DDMTREBIC-R2_snap.fits;5.45935;26466.8;4.63623;0
20170515231349467_DDMTREBIC-R2_snap.fits;4.12112;26481.4;4.03713;0
20170515231449542_DDMTREBIC-R2_snap.fits;5.10418;26465.3;4.49115;0
20170515231549616_DDMTREBIC-R2_snap.fits;4.30718;26477.1;3.83016;0
20170515231649691_DDMTREBIC-R2_snap.fits;4.71346;26466.8;4.73317;0
20170515231749766_DDMTREBIC-R2_snap.fits;4.40747;26525.4;3.9451;0
20170515231849840_DDMTREBIC-R2_snap.fits;5.53618;26528.3;3.86136;0
20170515231949915_DDMTREBIC-R2_snap.fits;4.25508;26475.6;5.25595;0
20170515232049990_DDMTREBIC-R2_snap.fits;4.54664;26485.8;4.45158;0
20170515232205083_DDMTREBIC-R2_met.fits;4.32584;26523.9;13.5099;0.341333
20170515232150064_DDMTREBIC-R2_snap.fits;5.49779;26490.2;4.70801;0
20170515232250139_DDMTREBIC-R2_snap.fits;4.34175;26466.8;4.99148;0
20170515232350214_DDMTREBIC-R2_snap.fits;4.21239;26531.2;4.40466;0
20170515232450288_DDMTREBIC-R2_snap.fits;4.82148;26538.6;2.84943;0
20170515232550363_DDMTREBIC-R2_snap.fits;5.24049;26502;3.92813;0
20170515232650438_DDMTREBIC-R2_snap.fits;5.01892;26475.6;2.82626;0
20170515232750512_DDMTREBIC-R2_snap.fits;5.03624;26474.1;3.70702;0
20170515232911067_DDMTREBIC-R2_met.fits;5.02725;26482.9;10.4708;0.170667
20170515232850587_DDMTREBIC-R2_snap.fits;4.82076;26496.1;4.67739;0
20170515232950662_DDMTREBIC-R2_snap.fits;4.37694;26506.3;4.11047;0
20170515233050736_DDMTREBIC-R2_snap.fits;5.29146;26516.6;4.63552;0
20170515233216923_DDMTREBIC-R2_met.fits;5.34969;26491.7;17.1573;0.341333
20170515233150811_DDMTREBIC-R2_snap.fits;4.94749;26512.2;4.00025;0
20170515233250886_DDMTREBIC-R2_snap.fits;4.33578;26490.2;4.4246;0
20170515233442502_DDMTREBIC-R2_met.fits;5.29421;26490.2;12.7066;0.170667
20170515233350960_DDMTREBIC-R2_snap.fits;5.21715;26449.2;4.12284;0
20170515233524144_DDMTREBIC-R2_met.fits;4.25529;26499;11.4593;0.170667
20170515233451035_DDMTREBIC-R2_snap.fits;4.92732;26465.3;5.11358;0
20170515233551110_DDMTREBIC-R2_snap.fits;4.54564;26449.2;4.635;0
20170515233710470_DDMTREBIC-R2_met.fits;4.61971;26481.4;10.2745;0.170667
20170515233651184_DDMTREBIC-R2_snap.fits;4.67379;26485.8;3.54282;0
20170515233751259_DDMTREBIC-R2_snap.fits;4.94174;26504.9;3.69839;0
20170515233851334_DDMTREBIC-R2_snap.fits;4.19733;26512.2;3.71274;0
20170515234019056_DDMTREBIC-R2_met.fits;4.98119;26512.2;13.0397;0.170667
20170515233951408_DDMTREBIC-R2_snap.fits;4.7646;26490.2;3.83214;0
20170515234051483_DDMTREBIC-R2_snap.fits;4.27568;26523.9;4.78147;0
20170515234151558_DDMTREBIC-R2_snap.fits;4.40545;26529.8;3.71697;0
20170515234251632_DDMTREBIC-R2_snap.fits;4.43228;26477.1;4.12419;0
20170515234423451_DDMTREBIC-R2_met.fits;4.51626;26494.6;9.26678;0.170667
20170515234440859_DDMTREBIC-R2_met.fits;4.69424;26487.3;11.7403;0.170667
20170515234351707_DDMTREBIC-R2_snap.fits;5.29621;26502;4.21998;0
20170515234451782_DDMTREBIC-R2_snap.fits;4.74886;26468.3;4.3294;0
20170515234551856_DDMTREBIC-R2_snap.fits;4.92248;26468.3;5.26205;0
20170515234651931_DDMTREBIC-R2_snap.fits;4.86938;26474.1;3.82641;0
20170515234746032_DDMTREBIC-R2_met.fits;5.75294;26499;20.1306;0.341333
20170515234752006_DDMTREBIC-R2_snap.fits;5.14697;26519.5;4.86093;0
20170515234852080_DDMTREBIC-R2_snap.fits;4.71749;26460.9;4.1744;0
20170515235033286_DDMTREBIC-R2_met.fits;4.53719;26506.3;9.259;0.170667
20170515235039942_DDMTREBIC-R2_met.fits;4.50864;26504.9;10.3771;0.170667
20170515234952155_DDMTREBIC-R2_snap.fits;4.91468;26522.5;3.4251;0
20170515235052230_DDMTREBIC-R2_snap.fits;4.08158;26487.3;5.27256;0
20170515235202203_DDMTREBIC-R2_met.fits;4.61974;26516.6;21.3364;0.170667
20170515235152304_DDMTREBIC-R2_snap.fits;4.33839;26477.1;4.13839;0
20170515235252379_DDMTREBIC-R2_snap.fits;4.44059;26515.1;3.96539;0
20170515235352454_DDMTREBIC-R2_snap.fits;4.58908;26507.8;4.116;0
20170515235452528_DDMTREBIC-R2_snap.fits;5.07686;26484.4;4.22826;0
20170515235552603_DDMTREBIC-R2_snap.fits;4.92151;26509.3;3.28034;0
20170515235652678_DDMTREBIC-R2_snap.fits;4.55317;26521;3.77439;0
20170515235752752_DDMTREBIC-R2_snap.fits;4.70239;26449.2;4.10994;0
20170515235852827_DDMTREBIC-R2_snap.fits;4.89145;26478.5;3.90043;0
20170515235952902_DDMTREBIC-R2_snap.fits;5.16315;26490.2;4.04275;0
