# file name; noise; peak f.; mag.; duration
20170514235922011_DDMTREBIC-R2_met.fits;4.49999;26493.2;18.5882;0.170667
20170515000005531_DDMTREBIC-R2_snap.fits;4.60517;26507.8;4.2062;0
20170515000105606_DDMTREBIC-R2_snap.fits;4.8703;26538.6;3.4241;0
20170515000205680_DDMTREBIC-R2_snap.fits;5.65843;26488.8;4.60983;0
20170515000305755_DDMTREBIC-R2_snap.fits;3.81228;26462.4;4.48938;0
20170515000452592_DDMTREBIC-R2_met.fits;4.6524;26502;9.61872;0.341333
20170515000405830_DDMTREBIC-R2_snap.fits;4.15875;26499;4.76191;0
20170515000505904_DDMTREBIC-R2_snap.fits;4.46048;26541.5;4.18202;0
20170515000605979_DDMTREBIC-R2_snap.fits;5.06364;26545.9;4.57516;0
20170515000706054_DDMTREBIC-R2_snap.fits;5.85204;26531.2;3.29918;0
20170515000806128_DDMTREBIC-R2_snap.fits;4.95807;26487.3;4.24163;0
20170515000906203_DDMTREBIC-R2_snap.fits;5.00497;26458;3.80465;0
20170515001031707_DDMTREBIC-R2_met.fits;4.02847;26499;23.9517;0.170667
20170515001006278_DDMTREBIC-R2_snap.fits;4.2228;26477.1;3.82695;0
20170515001106352_DDMTREBIC-R2_snap.fits;5.0384;26506.3;4.0176;0
20170515001206427_DDMTREBIC-R2_snap.fits;5.11865;26535.6;4.20347;0
20170515001306502_DDMTREBIC-R2_snap.fits;4.95034;26494.6;4.43087;0
20170515001406576_DDMTREBIC-R2_snap.fits;5.63447;26459.5;4.4404;0
20170515001506651_DDMTREBIC-R2_snap.fits;4.5652;26515.1;4.02593;0
20170515001606726_DDMTREBIC-R2_snap.fits;3.99852;26482.9;3.87275;0
20170515001745542_DDMTREBIC-R2_met.fits;4.18437;26504.9;32.2689;0.341333
20170515001706800_DDMTREBIC-R2_snap.fits;5.11425;26510.7;4.69831;0
20170515001806875_DDMTREBIC-R2_snap.fits;5.16528;26507.8;3.52926;0
20170515001906950_DDMTREBIC-R2_snap.fits;5.36056;26547.4;4.42634;0
20170515002007024_DDMTREBIC-R2_snap.fits;5.42979;26503.4;4.69622;0
20170515002107099_DDMTREBIC-R2_snap.fits;4.52816;26529.8;3.61936;0
20170515002203248_DDMTREBIC-R2_met.fits;4.62041;26504.9;11.2002;0.170667
20170515002234651_DDMTREBIC-R2_met.fits;5.1886;26493.2;64.0598;0.341333
20170515002207174_DDMTREBIC-R2_snap.fits;4.46046;26512.2;4.16698;0
20170515002307248_DDMTREBIC-R2_snap.fits;4.1933;26547.4;4.922;0
20170515002407323_DDMTREBIC-R2_snap.fits;4.67045;26474.1;3.56947;0
20170515002507398_DDMTREBIC-R2_snap.fits;4.52971;26466.8;4.25002;0
20170515002607472_DDMTREBIC-R2_snap.fits;4.73451;26518.1;4.24473;0
20170515002707547_DDMTREBIC-R2_snap.fits;4.97276;26450.7;3.27453;0
20170515002807622_DDMTREBIC-R2_snap.fits;4.40907;26491.7;3.92764;0
20170515002907696_DDMTREBIC-R2_snap.fits;4.51861;26510.7;3.4409;0
20170515003007771_DDMTREBIC-R2_snap.fits;5.44544;26463.9;4.06428;0
20170515003107846_DDMTREBIC-R2_snap.fits;4.50421;26490.2;4.04686;0
20170515003207920_DDMTREBIC-R2_snap.fits;4.84158;26453.6;4.82047;0
20170515003307995_DDMTREBIC-R2_snap.fits;4.81555;26544.4;4.54795;0
20170515003447323_DDMTREBIC-R2_met.fits;4.56498;26484.4;12.2077;0.170667
20170515003408070_DDMTREBIC-R2_snap.fits;5.55097;26528.3;4.51417;0
20170515003508144_DDMTREBIC-R2_snap.fits;4.2176;26450.7;4.06178;0
20170515003620166_DDMTREBIC-R2_met.fits;4.78904;26481.4;33.9386;0.512
20170515003608219_DDMTREBIC-R2_snap.fits;4.78214;26474.1;4.42686;0
20170515003701808_DDMTREBIC-R2_met.fits;4.49767;26503.4;16.0128;0.170667
20170515003708294_DDMTREBIC-R2_snap.fits;4.68815;26484.4;4.56222;0
20170515003808368_DDMTREBIC-R2_snap.fits;4.42693;26452.1;4.42938;0
20170515003908443_DDMTREBIC-R2_snap.fits;4.95127;26518.1;4.01992;0
20170515004008518_DDMTREBIC-R2_snap.fits;4.73177;26484.4;4.68719;0
20170515004108592_DDMTREBIC-R2_snap.fits;4.50989;26540;4.06857;0
20170515004208667_DDMTREBIC-R2_snap.fits;4.29111;26499;3.30683;0
20170515004308742_DDMTREBIC-R2_snap.fits;4.38652;26538.6;3.16256;0
20170515004408816_DDMTREBIC-R2_snap.fits;5.0374;26547.4;4.10325;0
20170515004508891_DDMTREBIC-R2_snap.fits;5.13343;26516.6;4.04971;0
20170515004647536_DDMTREBIC-R2_met.fits;4.97625;26502;21.6568;0.170667
20170515004608966_DDMTREBIC-R2_snap.fits;4.95814;26496.1;5.16287;0
20170515004709040_DDMTREBIC-R2_snap.fits;4.80407;26535.6;3.90171;0
20170515004814235_DDMTREBIC-R2_met.fits;4.86953;26499;24.9225;0.341333
20170515004809115_DDMTREBIC-R2_snap.fits;5.47887;26507.8;3.575;0
20170515004909190_DDMTREBIC-R2_snap.fits;4.76628;26471.2;5.1876;0
20170515005027867_DDMTREBIC-R2_met.fits;4.87935;26478.5;10.3013;0.170667
20170515005009264_DDMTREBIC-R2_snap.fits;4.66372;26522.5;4.07896;0
20170515005109339_DDMTREBIC-R2_snap.fits;5.24801;26487.3;4.75363;0
20170515005209414_DDMTREBIC-R2_snap.fits;4.78197;26474.1;4.73774;0
20170515005338331_DDMTREBIC-R2_met.fits;5.65824;26503.4;16.9174;0.512
20170515005309488_DDMTREBIC-R2_snap.fits;4.36824;26449.2;4.08122;0
20170515005409563_DDMTREBIC-R2_snap.fits;4.27755;26522.5;3.6222;0
20170515005509638_DDMTREBIC-R2_snap.fits;5.13737;26478.5;4.8845;0
20170515005609712_DDMTREBIC-R2_snap.fits;4.63402;26484.4;3.65614;0
20170515005709787_DDMTREBIC-R2_snap.fits;4.24159;26455.1;5.17675;0
20170515005809862_DDMTREBIC-R2_snap.fits;4.49601;26480;4.24028;0
20170515005909936_DDMTREBIC-R2_snap.fits;5.15508;26509.3;4.04354;0
