# file name; noise; peak f.; mag.; duration
20170515035655750_DDMTREBIC-R2_met.fits;3.44341;26522.5;13.151;0.170667
20170515035928326_DDMTREBIC-R2_met.fits;4.06007;26504.9;8.20699;1.024
20170515035944368_DDMTREBIC-R2_met.fits;3.78985;26504.9;8.64302;0.853333
20170515040000411_DDMTREBIC-R2_met.fits;3.89744;26496.1;11.8382;2.38933
20170515040004678_DDMTREBIC-R2_met.fits;3.71218;26499;7.92218;1.024
20170515040023451_DDMTREBIC-R2_snap.fits;4.03307;26471.2;3.46086;0
20170515040125062_DDMTREBIC-R2_met.fits;3.28436;26488.8;15.3804;0.512
20170515040207046_DDMTREBIC-R2_met.fits;3.04211;26506.3;7.44137;0.170667
20170515040123526_DDMTREBIC-R2_snap.fits;3.76058;26547.4;3.6614;0
20170515040236912_DDMTREBIC-R2_met.fits;4.19894;26509.3;11.495;0.170667
20170515040243910_DDMTREBIC-R2_met.fits;3.61299;26515.1;12.988;0.341333
20170515040223600_DDMTREBIC-R2_snap.fits;3.57385;26487.3;4.65709;0
20170515040323675_DDMTREBIC-R2_snap.fits;3.40031;26541.5;2.72027;0
20170515040423750_DDMTREBIC-R2_snap.fits;4.30104;26526.9;4.40784;0
20170515040523824_DDMTREBIC-R2_snap.fits;4.40274;26504.9;4.227;0
20170515040623899_DDMTREBIC-R2_snap.fits;3.92786;26543;3.49956;0
20170515040723974_DDMTREBIC-R2_snap.fits;3.76917;26543;4.69703;0
20170515040823366_DDMTREBIC-R2_met.fits;4.0255;26480;8.46478;0.853333
20170515040842139_DDMTREBIC-R2_met.fits;3.54352;26487.3;11.1037;0.170667
20170515040824048_DDMTREBIC-R2_snap.fits;4.5483;26484.4;2.77807;0
20170515040924123_DDMTREBIC-R2_snap.fits;3.9063;26456.5;3.30838;0
20170515041024198_DDMTREBIC-R2_snap.fits;3.10887;26500.5;3.92774;0
20170515041124272_DDMTREBIC-R2_snap.fits;4.32636;26529.8;4.57757;0
20170515041224347_DDMTREBIC-R2_snap.fits;3.69842;26509.3;2.75937;0
20170515041324422_DDMTREBIC-R2_snap.fits;4.07478;26488.8;2.62901;0
20170515041424496_DDMTREBIC-R2_snap.fits;3.65059;26513.7;4.37467;0
20170515041608432_DDMTREBIC-R2_met.fits;4.92198;26521;9.87635;1.36533
20170515041524571_DDMTREBIC-R2_snap.fits;3.99022;26493.2;3.89009;0
20170515041649734_DDMTREBIC-R2_met.fits;4.10746;26497.6;8.66909;0.170667
20170515041624646_DDMTREBIC-R2_snap.fits;3.88075;26468.3;3.50961;0
20170515041728304_DDMTREBIC-R2_met.fits;3.41936;26497.6;8.08409;0.341333
20170515041724720_DDMTREBIC-R2_snap.fits;3.763;26535.6;3.95332;0
20170515041824795_DDMTREBIC-R2_snap.fits;4.2724;26463.9;2.96756;0
20170515041924870_DDMTREBIC-R2_snap.fits;5.20875;26499;3.00619;0
20170515042024944_DDMTREBIC-R2_snap.fits;3.9909;26455.1;3.21953;0
20170515042125019_DDMTREBIC-R2_snap.fits;4.73228;26469.7;3.56502;0
20170515042225094_DDMTREBIC-R2_snap.fits;3.4103;26506.3;3.23721;0
20170515042325168_DDMTREBIC-R2_snap.fits;3.23306;26545.9;4.26529;0
20170515042425243_DDMTREBIC-R2_snap.fits;4.06097;26543;4.05128;0
20170515042525318_DDMTREBIC-R2_snap.fits;4.25023;26494.6;3.39785;0
20170515042625392_DDMTREBIC-R2_snap.fits;4.525;26490.2;2.84659;0
20170515042725467_DDMTREBIC-R2_snap.fits;4.5341;26450.7;3.02231;0
20170515042825542_DDMTREBIC-R2_snap.fits;4.08771;26523.9;3.30327;0
20170515042932102_DDMTREBIC-R2_met.fits;4.834;26544.4;18.9984;0.341333
20170515042925616_DDMTREBIC-R2_snap.fits;4.04694;26503.4;3.95789;0
20170515043025691_DDMTREBIC-R2_snap.fits;4.5241;26502;3.17597;0
20170515043125766_DDMTREBIC-R2_snap.fits;3.83847;26493.2;3.58263;0
20170515043220208_DDMTREBIC-R2_met.fits;3.74819;26502;13.064;0.170667
20170515043225840_DDMTREBIC-R2_snap.fits;3.78958;26541.5;3.27661;0
20170515043325915_DDMTREBIC-R2_snap.fits;4.21101;26540;2.48859;0
20170515043425990_DDMTREBIC-R2_snap.fits;3.33977;26485.8;2.88283;0
20170515043526064_DDMTREBIC-R2_snap.fits;4.49132;26471.2;3.39705;0
20170515043626139_DDMTREBIC-R2_snap.fits;4.07812;26449.2;4.03079;0
20170515043726214_DDMTREBIC-R2_snap.fits;4.19177;26531.2;3.37791;0
20170515043836016_DDMTREBIC-R2_met.fits;3.9038;26503.4;11.0837;1.19467
20170515043905200_DDMTREBIC-R2_met.fits;3.92095;26513.7;17.3462;0.341333
20170515043826288_DDMTREBIC-R2_snap.fits;3.65463;26453.6;3.52575;0
20170515043926363_DDMTREBIC-R2_snap.fits;4.20442;26537.1;2.95055;0
20170515044026438_DDMTREBIC-R2_snap.fits;4.52684;26545.9;4.36181;0
20170515044126512_DDMTREBIC-R2_snap.fits;3.69646;26485.8;3.35575;0
20170515044226587_DDMTREBIC-R2_snap.fits;4.18436;26472.7;3.44507;0
20170515044326662_DDMTREBIC-R2_snap.fits;3.78138;26460.9;3.38759;0
20170515044426736_DDMTREBIC-R2_snap.fits;3.60313;26474.1;3.65218;0
20170515044526811_DDMTREBIC-R2_snap.fits;4.18347;26468.3;3.49117;0
20170515044643611_DDMTREBIC-R2_met.fits;4.12845;26507.8;16.6487;0.341333
20170515044710406_DDMTREBIC-R2_met.fits;4.17261;26497.6;8.82678;0.170667
20170515044626886_DDMTREBIC-R2_snap.fits;3.79449;26521;3.91299;0
20170515044726960_DDMTREBIC-R2_snap.fits;4.1083;26493.2;3.47263;0
20170515044827035_DDMTREBIC-R2_snap.fits;3.38701;26478.5;3.38407;0
20170515044921478_DDMTREBIC-R2_met.fits;3.95614;26494.6;39.1196;0.341333
20170515044927110_DDMTREBIC-R2_snap.fits;4.48028;26497.6;3.22736;0
20170515045027184_DDMTREBIC-R2_snap.fits;3.83905;26532.7;4.33636;0
20170515045127259_DDMTREBIC-R2_snap.fits;3.98217;26496.1;3.41094;0
20170515045227334_DDMTREBIC-R2_snap.fits;4.14815;26515.1;2.92916;0
20170515045327408_DDMTREBIC-R2_snap.fits;3.27117;26503.4;3.024;0
20170515045427483_DDMTREBIC-R2_snap.fits;4.06936;26478.5;3.4769;0
20170515045527558_DDMTREBIC-R2_snap.fits;3.91777;26519.5;3.33905;0
20170515045627632_DDMTREBIC-R2_snap.fits;3.41363;26459.5;3.94642;0
20170515045727707_DDMTREBIC-R2_snap.fits;3.95691;26526.9;3.53524;0
20170515045827782_DDMTREBIC-R2_snap.fits;3.88266;26528.3;3.69261;0
20170515045927856_DDMTREBIC-R2_snap.fits;3.46987;26471.2;3.24866;0
