# file name; noise; peak f.; mag.; duration
20170515115734320_DDMTREBIC-R2_met.fits;4.28666;26504.9;13.2091;0.341333
20170515115817158_DDMTREBIC-R2_met.fits;4.60507;26506.3;9.73227;0.170667
20170515120059291_DDMTREBIC-R2_snap.fits;4.39154;26537.1;3.01696;0
20170515120159366_DDMTREBIC-R2_snap.fits;4.32756;26506.3;4.49252;0
20170515120259440_DDMTREBIC-R2_snap.fits;4.56395;26502;3.35918;0
20170515120359515_DDMTREBIC-R2_snap.fits;4.53944;26526.9;3.5993;0
20170515120459590_DDMTREBIC-R2_snap.fits;4.59063;26480;4.13407;0
20170515120559664_DDMTREBIC-R2_snap.fits;4.87119;26512.2;2.85598;0
20170515120659739_DDMTREBIC-R2_snap.fits;4.72766;26537.1;3.78379;0
20170515120759814_DDMTREBIC-R2_snap.fits;5.41859;26515.1;4.36592;0
20170515120859888_DDMTREBIC-R2_snap.fits;4.58734;26474.1;3.80876;0
20170515120959963_DDMTREBIC-R2_snap.fits;5.46301;26496.1;4.98043;0
20170515121100038_DDMTREBIC-R2_snap.fits;4.79412;26544.4;4.3016;0
20170515121200112_DDMTREBIC-R2_snap.fits;4.66693;26450.7;4.24471;0
20170515121300187_DDMTREBIC-R2_snap.fits;4.53741;26523.9;4.31502;0
20170515121400262_DDMTREBIC-R2_snap.fits;4.69536;26472.7;3.27031;0
20170515121459142_DDMTREBIC-R2_met.fits;5.0973;26512.2;15.4136;0.682667
20170515121500336_DDMTREBIC-R2_snap.fits;4.40994;26465.3;4.00566;0
20170515121600411_DDMTREBIC-R2_snap.fits;4.61661;26472.7;3.52074;0
20170515121700486_DDMTREBIC-R2_snap.fits;5.07886;26534.2;4.57814;0
20170515121800560_DDMTREBIC-R2_snap.fits;5.0314;26477.1;3.55003;0
20170515121900635_DDMTREBIC-R2_snap.fits;4.45928;26521;3.8863;0
20170515122043035_DDMTREBIC-R2_met.fits;4.38123;26509.3;19.1033;0.341333
20170515122000710_DDMTREBIC-R2_snap.fits;3.95676;26485.8;3.65488;0
20170515122100784_DDMTREBIC-R2_snap.fits;5.5068;26523.9;4.7871;0
20170515122200859_DDMTREBIC-R2_snap.fits;5.40694;26497.6;3.44266;0
20170515122300934_DDMTREBIC-R2_snap.fits;5.07454;26529.8;3.28999;0
20170515122401008_DDMTREBIC-R2_snap.fits;4.71892;26458;3.75883;0
20170515122501083_DDMTREBIC-R2_snap.fits;6.09166;26521;4.22049;0
20170515122601158_DDMTREBIC-R2_snap.fits;4.84986;26545.9;4.8131;0
20170515122742704_DDMTREBIC-R2_met.fits;4.40265;26497.6;12.3534;0.512
20170515122701232_DDMTREBIC-R2_snap.fits;3.88867;26455.1;5.0024;0
20170515122801307_DDMTREBIC-R2_snap.fits;4.42388;26506.3;4.32609;0
20170515122901382_DDMTREBIC-R2_snap.fits;4.73233;26523.9;3.72125;0
20170515123001456_DDMTREBIC-R2_snap.fits;4.62605;26481.4;5.71851;0
20170515123101531_DDMTREBIC-R2_snap.fits;4.44226;26496.1;4.20122;0
20170515123201606_DDMTREBIC-R2_snap.fits;4.06361;26465.3;3.09853;0
20170515123301680_DDMTREBIC-R2_snap.fits;4.52881;26477.1;5.00752;0
20170515123401755_DDMTREBIC-R2_snap.fits;4.43924;26480;3.41774;0
20170515123513606_DDMTREBIC-R2_met.fits;4.58426;26499;9.57027;0.170667
20170515123501830_DDMTREBIC-R2_snap.fits;4.45197;26465.3;4.33457;0
20170515123601904_DDMTREBIC-R2_snap.fits;5.0091;26493.2;3.87621;0
20170515123701979_DDMTREBIC-R2_snap.fits;4.17017;26485.8;4.31634;0
20170515123802054_DDMTREBIC-R2_snap.fits;5.32883;26493.2;3.63916;0
20170515123902128_DDMTREBIC-R2_snap.fits;4.60734;26478.5;3.81924;0
20170515124002203_DDMTREBIC-R2_snap.fits;4.37465;26497.6;4.19308;0
20170515124102278_DDMTREBIC-R2_snap.fits;5.183;26471.2;4.46996;0
20170515124202352_DDMTREBIC-R2_snap.fits;5.01589;26500.5;3.63212;0
20170515124302427_DDMTREBIC-R2_snap.fits;4.77904;26449.2;3.75565;0
20170515124402502_DDMTREBIC-R2_snap.fits;4.46357;26519.5;3.91629;0
20170515124502576_DDMTREBIC-R2_snap.fits;5.46072;26525.4;4.93478;0
20170515124602651_DDMTREBIC-R2_snap.fits;4.84354;26538.6;3.73767;0
20170515124702726_DDMTREBIC-R2_snap.fits;4.17433;26469.7;3.9768;0
20170515124836251_DDMTREBIC-R2_met.fits;4.51379;26504.9;11.1706;0.170667
20170515124802800_DDMTREBIC-R2_snap.fits;4.55437;26519.5;3.43712;0
20170515124902875_DDMTREBIC-R2_snap.fits;4.68281;26487.3;4.72901;0
20170515125002950_DDMTREBIC-R2_snap.fits;4.31565;26462.4;4.53997;0
20170515125103024_DDMTREBIC-R2_snap.fits;5.24981;26488.8;4.86828;0
20170515125203099_DDMTREBIC-R2_snap.fits;3.80051;26507.8;4.49863;0
20170515125303174_DDMTREBIC-R2_snap.fits;4.04666;26497.6;4.17298;0
20170515125403248_DDMTREBIC-R2_snap.fits;4.3692;26459.5;4.59684;0
20170515125503323_DDMTREBIC-R2_snap.fits;4.65606;26452.1;4.21311;0
20170515125603398_DDMTREBIC-R2_snap.fits;3.96382;26526.9;4.46121;0
20170515125703472_DDMTREBIC-R2_snap.fits;4.51297;26523.9;4.6718;0
20170515125803547_DDMTREBIC-R2_snap.fits;4.72727;26502;5.09703;0
20170515125903622_DDMTREBIC-R2_snap.fits;5.14464;26507.8;4.55053;0
