# file name; noise; peak f.; mag.; duration
20170515215511046_DDMTREBIC-R2_met.fits;4.66518;26506.3;13.0149;0.341333
20170515215630406_DDMTREBIC-R2_met.fits;5.0073;26493.2;20.7619;0.170667
20170515215926534_DDMTREBIC-R2_met.fits;5.06448;26506.3;16.0119;0.341333
20170515220009542_DDMTREBIC-R2_met.fits;4.48786;26497.6;14.5072;0.853333
20170515220019099_DDMTREBIC-R2_met.fits;4.74004;26463.9;11.4544;0.170667
20170515220044016_DDMTREBIC-R2_snap.fits;5.1774;26540;3.33733;0
20170515220144091_DDMTREBIC-R2_snap.fits;4.39151;26544.4;3.3048;0
20170515220250310_DDMTREBIC-R2_met.fits;4.71458;26547.4;20.4372;4.26667
20170515220244166_DDMTREBIC-R2_snap.fits;4.98275;26507.8;3.98963;0
20170515220344240_DDMTREBIC-R2_snap.fits;4.77097;26469.7;3.55615;0
20170515220444315_DDMTREBIC-R2_snap.fits;4.42635;26510.7;3.96179;0
20170515220544390_DDMTREBIC-R2_snap.fits;6.01024;26547.4;3.57691;0
20170515220644464_DDMTREBIC-R2_snap.fits;5.57158;26459.5;3.59197;0
20170515220744539_DDMTREBIC-R2_snap.fits;4.64775;26462.4;4.91949;0
20170515220844614_DDMTREBIC-R2_snap.fits;4.58213;26459.5;4.14992;0
20170515220944688_DDMTREBIC-R2_snap.fits;4.38989;26529.8;5.31918;0
20170515221044763_DDMTREBIC-R2_snap.fits;3.92711;26537.1;4.23447;0
20170515221144838_DDMTREBIC-R2_snap.fits;4.81961;26487.3;4.26768;0
20170515221244912_DDMTREBIC-R2_snap.fits;5.1391;26547.4;3.94626;0
20170515221344987_DDMTREBIC-R2_snap.fits;4.67558;26507.8;4.28325;0
20170515221445062_DDMTREBIC-R2_snap.fits;4.2289;26528.3;3.78029;0
20170515221545136_DDMTREBIC-R2_snap.fits;5.19727;26547.4;4.77375;0
20170515221724294_DDMTREBIC-R2_met.fits;5.14201;26475.6;22.6291;0.512
20170515221645211_DDMTREBIC-R2_snap.fits;4.83931;26522.5;4.13239;0
20170515221745286_DDMTREBIC-R2_snap.fits;4.29035;26513.7;3.70136;0
20170515221854406_DDMTREBIC-R2_met.fits;4.66865;26500.5;12.8898;0.341333
20170515221845360_DDMTREBIC-R2_snap.fits;4.33132;26519.5;4.44241;0
20170515221945435_DDMTREBIC-R2_snap.fits;4.47029;26494.6;4.87202;0
20170515222045510_DDMTREBIC-R2_snap.fits;5.18584;26500.5;5.04448;0
20170515222145584_DDMTREBIC-R2_snap.fits;4.91662;26488.8;4.1086;0
20170515222245659_DDMTREBIC-R2_snap.fits;5.17331;26516.6;4.18596;0
20170515222345734_DDMTREBIC-R2_snap.fits;5.31275;26519.5;3.18698;0
20170515222445808_DDMTREBIC-R2_snap.fits;4.49254;26465.3;4.12829;0
20170515222546566_DDMTREBIC-R2_met.fits;4.34046;26491.7;18.75;0.170667
20170515222545883_DDMTREBIC-R2_snap.fits;4.50029;26468.3;5.31324;0
20170515222645958_DDMTREBIC-R2_snap.fits;4.95696;26526.9;4.19493;0
20170515222751152_DDMTREBIC-R2_met.fits;5.05499;26488.8;10.2836;0.170667
20170515222746032_DDMTREBIC-R2_snap.fits;4.20345;26493.2;3.11467;0
20170515222846107_DDMTREBIC-R2_snap.fits;4.65396;26494.6;5.37243;0
20170515223034992_DDMTREBIC-R2_met.fits;4.63877;26504.9;17.2502;0.170667
20170515222946182_DDMTREBIC-R2_snap.fits;5.69018;26469.7;4.03126;0
20170515223046256_DDMTREBIC-R2_snap.fits;4.97802;26506.3;3.40996;0
20170515223146331_DDMTREBIC-R2_snap.fits;5.13218;26497.6;4.33046;0
20170515223246406_DDMTREBIC-R2_snap.fits;4.98516;26526.9;4.61737;0
20170515223346480_DDMTREBIC-R2_snap.fits;4.71086;26487.3;3.92725;0
20170515223446555_DDMTREBIC-R2_snap.fits;4.70501;26452.1;4.1237;0
20170515223546630_DDMTREBIC-R2_snap.fits;5.14656;26506.3;3.87694;0
20170515223646704_DDMTREBIC-R2_snap.fits;5.00099;26459.5;3.47505;0
20170515223746779_DDMTREBIC-R2_snap.fits;5.21103;26519.5;4.49888;0
20170515223846854_DDMTREBIC-R2_snap.fits;4.24113;26456.5;5.02445;0
20170515223946928_DDMTREBIC-R2_snap.fits;4.50962;26500.5;3.85188;0
20170515224047003_DDMTREBIC-R2_snap.fits;4.25528;26526.9;4.36682;0
20170515224217798_DDMTREBIC-R2_met.fits;4.77576;26502;11.1315;0.170667
20170515224147078_DDMTREBIC-R2_snap.fits;5.20408;26534.2;3.31861;0
20170515224247152_DDMTREBIC-R2_snap.fits;5.34033;26455.1;3.14354;0
20170515224426480_DDMTREBIC-R2_met.fits;4.78733;26497.6;9.67332;0.341333
20170515224347227_DDMTREBIC-R2_snap.fits;4.44143;26519.5;4.20369;0
20170515224447302_DDMTREBIC-R2_snap.fits;5.23416;26496.1;4.76832;0
20170515224613488_DDMTREBIC-R2_met.fits;5.12766;26485.8;35.0655;0.341333
20170515224547376_DDMTREBIC-R2_snap.fits;4.16459;26487.3;4.04894;0
20170515224647451_DDMTREBIC-R2_snap.fits;4.51045;26466.8;3.91659;0
20170515224821318_DDMTREBIC-R2_met.fits;4.51403;26493.2;15.6425;0.341333
20170515224747526_DDMTREBIC-R2_snap.fits;4.96839;26513.7;4.39107;0
20170515224847600_DDMTREBIC-R2_snap.fits;4.52954;26502;3.48581;0
20170515224947675_DDMTREBIC-R2_snap.fits;4.8467;26525.4;3.8482;0
20170515225047750_DDMTREBIC-R2_snap.fits;4.44332;26545.9;4.86251;0
20170515225147824_DDMTREBIC-R2_snap.fits;4.40057;26485.8;4.14049;0
20170515225247899_DDMTREBIC-R2_snap.fits;4.99139;26537.1;3.31773;0
20170515225347974_DDMTREBIC-R2_snap.fits;4.62406;26529.8;4.47114;0
20170515225448048_DDMTREBIC-R2_snap.fits;4.35059;26456.5;4.62118;0
20170515225548123_DDMTREBIC-R2_snap.fits;5.5676;26513.7;3.5991;0
20170515225648198_DDMTREBIC-R2_snap.fits;5.10653;26494.6;3.72648;0
20170515225748272_DDMTREBIC-R2_snap.fits;5.05597;26462.4;4.73733;0
20170515225848347_DDMTREBIC-R2_snap.fits;4.16939;26516.6;4.46731;0
20170515225948422_DDMTREBIC-R2_snap.fits;4.75949;26497.6;3.93213;0
