# file name; noise; peak f.; mag.; duration
20170515110023067_DDMTREBIC-R2_met.fits;4.20816;26490.2;13.6023;0.170667
20170515110054811_DDMTREBIC-R2_snap.fits;4.98254;26515.1;3.12171;0
20170515110154886_DDMTREBIC-R2_snap.fits;4.82448;26537.1;2.79427;0
20170515110254960_DDMTREBIC-R2_snap.fits;5.07059;26528.3;4.39789;0
20170515110444699_DDMTREBIC-R2_met.fits;4.49536;26504.9;18.4413;0.170667
20170515110355035_DDMTREBIC-R2_snap.fits;5.05966;26497.6;3.82567;0
20170515110455110_DDMTREBIC-R2_snap.fits;4.91822;26484.4;5.27264;0
20170515110555184_DDMTREBIC-R2_snap.fits;5.15353;26491.7;3.97308;0
20170515110655259_DDMTREBIC-R2_snap.fits;4.85235;26477.1;5.01566;0
20170515110755334_DDMTREBIC-R2_snap.fits;4.06711;26493.2;3.97777;0
20170515110855408_DDMTREBIC-R2_snap.fits;4.51858;26475.6;4.24586;0
20170515110955483_DDMTREBIC-R2_snap.fits;4.64172;26531.2;4.90104;0
20170515111117744_DDMTREBIC-R2_met.fits;5.19292;26507.8;20.5023;0.512
20170515111055558_DDMTREBIC-R2_snap.fits;3.92063;26465.3;3.70118;0
20170515111155632_DDMTREBIC-R2_snap.fits;5.01889;26471.2;3.6988;0
20170515111255707_DDMTREBIC-R2_snap.fits;4.31034;26503.4;4.46814;0
20170515111352710_DDMTREBIC-R2_met.fits;4.03282;26499;8.30583;0.170667
20170515111432987_DDMTREBIC-R2_met.fits;4.08805;26518.1;10.369;0.170667
20170515111439131_DDMTREBIC-R2_met.fits;5.26942;26452.1;20.9344;0.170667
20170515111355782_DDMTREBIC-R2_snap.fits;5.04213;26475.6;3.97102;0
20170515111455856_DDMTREBIC-R2_snap.fits;4.77728;26545.9;3.98117;0
20170515111555931_DDMTREBIC-R2_snap.fits;4.20824;26538.6;3.48756;0
20170515111656006_DDMTREBIC-R2_snap.fits;5.45863;26531.2;5.23124;0
20170515111756080_DDMTREBIC-R2_snap.fits;3.67989;26482.9;5.19179;0
20170515111856155_DDMTREBIC-R2_snap.fits;4.51669;26449.2;4.65389;0
20170515111956230_DDMTREBIC-R2_snap.fits;5.19977;26477.1;3.78762;0
20170515112103984_DDMTREBIC-R2_met.fits;4.02787;26507.8;8.07575;0.512
20170515112056304_DDMTREBIC-R2_snap.fits;4.52163;26462.4;2.99809;0
20170515112156379_DDMTREBIC-R2_snap.fits;4.14222;26459.5;4.33067;0
20170515112256454_DDMTREBIC-R2_snap.fits;5.04399;26526.9;3.69235;0
20170515112356528_DDMTREBIC-R2_snap.fits;5.21814;26474.1;4.79817;0
20170515112456603_DDMTREBIC-R2_snap.fits;4.95994;26466.8;7.9896;0
20170515112556678_DDMTREBIC-R2_snap.fits;4.37716;26541.5;3.26026;0
20170515112656752_DDMTREBIC-R2_snap.fits;4.26643;26491.7;3.36307;0
20170515112808944_DDMTREBIC-R2_met.fits;4.75502;26471.2;16.2162;0.341333
20170515112756827_DDMTREBIC-R2_snap.fits;4.96056;26516.6;3.54969;0
20170515112856902_DDMTREBIC-R2_snap.fits;3.91602;26526.9;3.51355;0
20170515113030598_DDMTREBIC-R2_met.fits;4.42535;26504.9;29.0236;0.341333
20170515112956976_DDMTREBIC-R2_snap.fits;4.44792;26472.7;4.25604;0
20170515113057051_DDMTREBIC-R2_snap.fits;3.82128;26531.2;3.99875;0
20170515113157126_DDMTREBIC-R2_snap.fits;4.64483;26477.1;3.64899;0
20170515113257200_DDMTREBIC-R2_snap.fits;5.09697;26482.9;3.71261;0
20170515113357275_DDMTREBIC-R2_snap.fits;4.74803;26525.4;3.28898;0
20170515113457350_DDMTREBIC-R2_snap.fits;5.12241;26534.2;5.32557;0
20170515113557424_DDMTREBIC-R2_snap.fits;4.83033;26516.6;4.85222;0
20170515113657499_DDMTREBIC-R2_snap.fits;4.82045;26460.9;4.84372;0
20170515113757574_DDMTREBIC-R2_snap.fits;4.83035;26460.9;3.3507;0
20170515113857648_DDMTREBIC-R2_snap.fits;4.96232;26547.4;4.67291;0
20170515113957723_DDMTREBIC-R2_snap.fits;4.20982;26481.4;4.32398;0
20170515114057798_DDMTREBIC-R2_snap.fits;4.84313;26481.4;3.94174;0
20170515114157872_DDMTREBIC-R2_snap.fits;4.27261;26535.6;4.25106;0
20170515114257947_DDMTREBIC-R2_snap.fits;3.82719;26537.1;4.17105;0
20170515114358022_DDMTREBIC-R2_snap.fits;4.797;26468.3;4.79637;0
20170515114458096_DDMTREBIC-R2_snap.fits;4.84592;26458;5.74906;0
20170515114558171_DDMTREBIC-R2_snap.fits;4.81893;26460.9;4.21653;0
20170515114658246_DDMTREBIC-R2_snap.fits;4.5533;26490.2;3.00713;0
20170515114758320_DDMTREBIC-R2_snap.fits;4.57883;26482.9;4.37599;0
20170515114858395_DDMTREBIC-R2_snap.fits;4.97169;26491.7;3.73184;0
20170515114958470_DDMTREBIC-R2_snap.fits;5.13042;26547.4;4.3387;0
20170515115058544_DDMTREBIC-R2_snap.fits;4.41758;26480;4.57364;0
20170515115158619_DDMTREBIC-R2_snap.fits;4.54039;26493.2;3.40583;0
20170515115258694_DDMTREBIC-R2_snap.fits;4.50176;26449.2;5.41042;0
20170515115358768_DDMTREBIC-R2_snap.fits;5.16557;26532.7;4.93725;0
20170515115458843_DDMTREBIC-R2_snap.fits;5.27203;26509.3;4.38036;0
20170515115558918_DDMTREBIC-R2_snap.fits;4.28052;26458;4.17666;0
20170515115658992_DDMTREBIC-R2_snap.fits;5.50221;26540;4.43127;0
20170515115759067_DDMTREBIC-R2_snap.fits;4.92776;26449.2;3.75566;0
20170515115859142_DDMTREBIC-R2_snap.fits;4.93081;26478.5;3.46552;0
20170515115959216_DDMTREBIC-R2_snap.fits;4.25175;26509.3;3.57509;0
