#timestamp,LO_Frequency 
1494824415.8,286046998.8
1494824435.7,286047001.1
1494824455.6,286046998.5
1494824475.5,286046999.8
1494824495.5,286047002.4
1494824515.4,286046998.9
1494824535.3,286047000.1
1494824555.3,286047000.1
1494824575.2,286047000.4
1494824595.1,286047001.2
1494824615.0,286046999.3
1494824615.9,286046999.3
1494824635.9,286046999.9
1494824655.8,286047000.1
1494824675.7,286047000.6
1494824695.7,286047000.8
1494824715.6,286046998.6
1494824735.5,286047002.6
1494824755.4,286046996.8
1494824775.4,286047002.4
1494824795.3,286046998.7
1494824815.2,286046999.7
1494824835.1,286046999.8
1494824855.1,286047002.5
1494824856.0,286047002.5
1494824875.9,286046997.7
1494824895.8,286046998.8
1494824915.8,286047000.2
1494824935.7,286047002.7
1494824955.6,286046998.4
1494824975.5,286047000.6
1494824995.5,286046998.1
1494825015.4,286047002.3
1494825035.3,286046998.2
1494825055.2,286046999.7
1494825075.2,286047002.6
1494825095.1,286046998.4
1494825115.0,286047000.4
1494825115.9,286047000.4
1494825135.9,286047000.0
1494825155.8,286046999.8
1494825175.7,286046999.7
1494825195.6,286046999.7
1494825215.6,286047002.6
1494825235.5,286046998.2
1494825255.4,286047002.5
1494825275.3,286046998.5
1494825295.3,286047000.1
1494825315.2,286047000.2
1494825335.1,286047000.2
1494825355.0,286047000.3
1494825356.0,286047000.3
1494825375.9,286047000.3
1494825395.8,286047000.1
1494825415.7,286047000.5
1494825435.7,286047000.8
1494825455.6,286046998.6
1494825475.5,286046999.7
1494825495.4,286047002.5
1494825515.4,286046998.3
1494825535.3,286047000.4
1494825555.2,286046999.8
1494825575.1,286047000.0
1494825595.1,286047002.8
1494825596.0,286047002.8
1494825615.0,286046996.2
1494825615.9,286046996.2
1494825635.9,286047004.2
1494825655.8,286046998.1
1494825675.7,286047002.8
1494825695.6,286046999.2
1494825715.6,286046998.6
1494825735.5,286046999.8
1494825755.4,286047002.7
1494825775.3,286046999.5
1494825795.3,286046998.3
1494825815.2,286047002.8
1494825835.1,286046999.1
1494825855.0,286047000.7
1494825856.0,286047000.7
1494825875.9,286046999.0
1494825895.8,286047000.9
1494825915.7,286046998.2
1494825935.7,286047000.1
1494825955.6,286047002.3
1494825975.5,286046998.9
1494825995.4,286046999.9
1494826015.4,286046999.7
1494826035.3,286046999.7
1494826055.2,286047002.7
1494826075.1,286046998.3
1494826095.1,286046999.8
1494826096.0,286046999.8
1494826115.9,286047002.0
1494826135.8,286047001.2
1494826155.7,286046999.1
1494826175.7,286047000.5
1494826195.6,286047001.2
1494826215.5,286046999.1
1494826235.4,286046998.7
1494826255.4,286047002.2
1494826275.3,286046998.5
1494826295.2,286047000.1
1494826315.1,286046999.9
1494826335.1,286047002.8
1494826336.0,286047002.8
1494826355.0,286046995.7
1494826355.9,286046995.7
1494826375.8,286047003.3
1494826395.8,286047000.2
1494826415.7,286047000.2
1494826435.6,286047000.1
1494826455.5,286046999.7
1494826475.5,286047002.7
1494826495.4,286046998.7
1494826515.3,286047000.6
1494826535.2,286047000.5
1494826555.2,286046998.3
1494826575.1,286047002.4
1494826595.0,286046999.2
1494826596.0,286046999.2
1494826615.9,286047000.1
1494826635.8,286047000.4
1494826655.7,286047000.7
1494826675.7,286046998.3
1494826695.6,286047002.5
1494826715.5,286046998.7
1494826735.4,286047000.1
1494826755.4,286047000.4
1494826775.3,286046999.9
1494826795.2,286047000.2
1494826815.1,286047000.1
1494826835.1,286047000.5
1494826836.0,286047000.5
1494826855.0,286047001.1
1494826855.9,286047001.1
1494826875.8,286046999.1
1494826895.8,286046998.2
1494826915.7,286047000.5
1494826935.6,286047001.1
1494826955.6,286046999.1
1494826975.5,286047001.0
1494826995.4,286046998.4
1494827015.3,286047000.4
1494827035.3,286047000.4
1494827055.2,286047001.0
1494827075.1,286046998.5
1494827095.0,286046999.7
1494827096.0,286046999.7
1494827115.9,286047002.1
1494827135.8,286047000.5
1494827155.7,286047000.8
1494827175.7,286046998.3
1494827195.6,286046999.7
1494827215.5,286047002.0
1494827235.4,286047001.0
1494827255.4,286046998.2
1494827275.3,286047002.7
1494827295.2,286047001.2
1494827315.1,286046999.6
1494827335.1,286046999.3
1494827336.0,286046999.3
1494827355.0,286047000.8
1494827355.9,286047000.8
1494827375.9,286046999.3
1494827395.8,286046998.1
1494827415.7,286046999.8
1494827435.6,286047002.2
1494827455.6,286047001.2
1494827475.5,286046999.2
1494827495.4,286046998.3
1494827515.3,286047002.1
1494827535.3,286046998.6
1494827555.2,286047000.4
1494827575.1,286046999.9
1494827595.0,286047000.1
1494827596.0,286047000.1
1494827615.9,286046999.7
1494827635.8,286047002.4
1494827655.7,286046998.2
1494827675.7,286046999.7
1494827695.6,286047002.4
1494827715.5,286046998.5
1494827735.4,286047000.1
1494827755.4,286046999.8
1494827775.3,286047002.7
1494827795.2,286046999.1
1494827815.2,286047001.1
1494827835.1,286046998.4
1494827836.0,286046998.4
1494827855.0,286047002.1
1494827855.9,286047002.1
1494827875.9,286046996.7
1494827895.8,286047000.2
1494827915.7,286047000.5
1494827935.6,286047000.7
1494827955.6,286047001.2
1494827975.5,286046999.3
1494827995.4,286046998.6
