# file name; noise; peak f.; mag.; duration
20170515005844336_DDMTREBIC-R2_met.fits;4.75117;26497.6;9.78402;0.341333
20170515005940315_DDMTREBIC-R2_met.fits;4.78147;26502;13.2192;0.170667
20170515010010011_DDMTREBIC-R2_snap.fits;4.48942;26493.2;4.22973;0
20170515010110086_DDMTREBIC-R2_snap.fits;4.39253;26450.7;4.11603;0
20170515010210160_DDMTREBIC-R2_snap.fits;4.43103;26502;4.09171;0
20170515010310235_DDMTREBIC-R2_snap.fits;4.42488;26466.8;4.39353;0
20170515010410310_DDMTREBIC-R2_snap.fits;4.3991;26502;4.60156;0
20170515010510384_DDMTREBIC-R2_snap.fits;4.23273;26534.2;3.97496;0
20170515010610459_DDMTREBIC-R2_snap.fits;5.13497;26513.7;3.10182;0
20170515010710534_DDMTREBIC-R2_snap.fits;4.91732;26453.6;4.73305;0
20170515010810608_DDMTREBIC-R2_snap.fits;4.01171;26459.5;4.95331;0
20170515010910683_DDMTREBIC-R2_snap.fits;4.69317;26480;4.1415;0
20170515011010758_DDMTREBIC-R2_snap.fits;4.16879;26526.9;3.3596;0
20170515011200838_DDMTREBIC-R2_met.fits;4.39539;26496.1;20.8517;0.170667
20170515011110832_DDMTREBIC-R2_snap.fits;5.42236;26526.9;4.2662;0
20170515011210907_DDMTREBIC-R2_snap.fits;4.16313;26450.7;3.92054;0
20170515011315590_DDMTREBIC-R2_met.fits;4.89627;26504.9;10.1846;0.170667
20170515011310982_DDMTREBIC-R2_snap.fits;4.18458;26474.1;5.10496;0
20170515011411056_DDMTREBIC-R2_snap.fits;5.27605;26456.5;2.98705;0
20170515011511131_DDMTREBIC-R2_snap.fits;4.36784;26494.6;3.8423;0
20170515011611206_DDMTREBIC-R2_snap.fits;5.22682;26490.2;2.94396;0
20170515011711280_DDMTREBIC-R2_snap.fits;5.7135;26468.3;3.58592;0
20170515011811355_DDMTREBIC-R2_snap.fits;4.36989;26506.3;3.27405;0
20170515011911430_DDMTREBIC-R2_snap.fits;4.41684;26531.2;3.49;0
20170515012011504_DDMTREBIC-R2_snap.fits;4.2181;26485.8;4.12478;0
20170515012111579_DDMTREBIC-R2_snap.fits;4.99091;26452.1;4.01748;0
20170515012211654_DDMTREBIC-R2_snap.fits;4.37459;26481.4;4.37399;0
20170515012325382_DDMTREBIC-R2_met.fits;4.72193;26499;11.1197;0.170667
20170515012311728_DDMTREBIC-R2_snap.fits;5.31654;26491.7;3.87885;0
20170515012411803_DDMTREBIC-R2_snap.fits;4.46156;26456.5;4.51427;0
20170515012511878_DDMTREBIC-R2_snap.fits;4.69564;26532.7;4.99671;0
20170515012611952_DDMTREBIC-R2_snap.fits;4.19701;26465.3;4.17502;0
20170515012712027_DDMTREBIC-R2_snap.fits;4.52209;26496.1;4.50451;0
20170515012856646_DDMTREBIC-R2_met.fits;3.86813;26506.3;9.11388;0.170667
20170515012812102_DDMTREBIC-R2_snap.fits;4.97235;26521;4.27876;0
20170515012912176_DDMTREBIC-R2_snap.fits;5.05842;26503.4;3.68928;0
20170515013006619_DDMTREBIC-R2_met.fits;4.86047;26491.7;11.4294;0.170667
20170515013100379_DDMTREBIC-R2_met.fits;5.31083;26465.3;11.4771;0.170667
20170515013012251_DDMTREBIC-R2_snap.fits;4.93605;26487.3;4.4428;0
20170515013112326_DDMTREBIC-R2_snap.fits;5.34363;26494.6;4.90739;0
20170515013212400_DDMTREBIC-R2_snap.fits;5.21151;26544.4;5.43722;0
20170515013312475_DDMTREBIC-R2_snap.fits;4.58219;26502;3.23594;0
20170515013439856_DDMTREBIC-R2_met.fits;5.10133;26482.9;41.3014;0.341333
20170515013412550_DDMTREBIC-R2_snap.fits;4.81384;26466.8;5.19846;0
20170515013512624_DDMTREBIC-R2_snap.fits;5.47966;26484.4;4.47588;0
20170515013612699_DDMTREBIC-R2_snap.fits;5.08922;26519.5;3.45342;0
20170515013712774_DDMTREBIC-R2_snap.fits;5.04305;26532.7;4.70507;0
20170515013812848_DDMTREBIC-R2_snap.fits;3.98347;26452.1;3.69567;0
20170515013912923_DDMTREBIC-R2_snap.fits;4.80743;26469.7;4.09009;0
20170515014012998_DDMTREBIC-R2_snap.fits;4.8516;26458;5.33883;0
20170515014113072_DDMTREBIC-R2_snap.fits;4.50406;26480;3.22604;0
20170515014213147_DDMTREBIC-R2_snap.fits;4.5439;26480;3.53654;0
20170515014356059_DDMTREBIC-R2_met.fits;4.18546;26502;15.5786;0.341333
20170515014313222_DDMTREBIC-R2_snap.fits;3.98976;26450.7;3.73359;0
20170515014413296_DDMTREBIC-R2_snap.fits;4.84698;26499;3.32182;0
20170515014513371_DDMTREBIC-R2_snap.fits;4.86418;26471.2;3.59574;0
20170515014613446_DDMTREBIC-R2_snap.fits;4.73393;26491.7;4.19823;0
20170515014713520_DDMTREBIC-R2_snap.fits;4.69393;26532.7;4.01896;0
20170515014813595_DDMTREBIC-R2_snap.fits;5.04953;26521;4.24526;0
20170515014913499_DDMTREBIC-R2_met.fits;5.03918;26493.2;12.8492;0.170667
20170515014913670_DDMTREBIC-R2_snap.fits;4.6566;26494.6;3.11061;0
20170515015101702_DDMTREBIC-R2_met.fits;4.1897;26499;8.96941;0.170667
20170515015013744_DDMTREBIC-R2_snap.fits;5.13295;26455.1;4.00003;0
20170515015113819_DDMTREBIC-R2_snap.fits;4.84449;26519.5;4.55466;0
20170515015303387_DDMTREBIC-R2_met.fits;4.94307;26487.3;10.145;0.170667
20170515015213894_DDMTREBIC-R2_snap.fits;5.56273;26528.3;3.67582;0
20170515015321307_DDMTREBIC-R2_met.fits;4.69597;26462.4;29.555;0.341333
20170515015313968_DDMTREBIC-R2_snap.fits;4.76167;26494.6;4.87165;0
20170515015414043_DDMTREBIC-R2_snap.fits;4.816;26502;4.13738;0
20170515015514118_DDMTREBIC-R2_snap.fits;5.31982;26507.8;6.10014;0
20170515015614192_DDMTREBIC-R2_snap.fits;4.08741;26535.6;3.97101;0
20170515015714267_DDMTREBIC-R2_snap.fits;5.11485;26496.1;4.42346;0
20170515015814342_DDMTREBIC-R2_snap.fits;4.91441;26534.2;4.81214;0
20170515015914416_DDMTREBIC-R2_snap.fits;4.81996;26518.1;3.05662;0
