# file name; noise; peak f.; mag.; duration
20170515045900038_DDMTREBIC-R2_met.fits;4.19977;26485.8;16.5286;0.170667
20170515045915568_DDMTREBIC-R2_met.fits;3.54191;26487.3;16.2476;0.341333
20170515045920347_DDMTREBIC-R2_met.fits;3.57644;26485.8;15.9532;1.70667
20170515050027931_DDMTREBIC-R2_snap.fits;4.39237;26535.6;3.38995;0
20170515050128006_DDMTREBIC-R2_snap.fits;4.43613;26493.2;3.33368;0
20170515050245830_DDMTREBIC-R2_met.fits;3.81411;26503.4;9.09151;0.170667
20170515050228080_DDMTREBIC-R2_snap.fits;3.85277;26544.4;3.22869;0
20170515050328155_DDMTREBIC-R2_snap.fits;3.13435;26499;2.88492;0
20170515050428230_DDMTREBIC-R2_snap.fits;3.60936;26481.4;3.10291;0
20170515050528304_DDMTREBIC-R2_snap.fits;3.78735;26544.4;2.93815;0
20170515050622576_DDMTREBIC-R2_met.fits;3.57708;26488.8;9.61988;0.170667
20170515050628379_DDMTREBIC-R2_snap.fits;3.80375;26452.1;3.17332;0
20170515050728454_DDMTREBIC-R2_snap.fits;3.30915;26537.1;3.32735;0
20170515050828528_DDMTREBIC-R2_snap.fits;3.98802;26496.1;2.8048;0
20170515050928603_DDMTREBIC-R2_snap.fits;4.17141;26535.6;3.87307;0
20170515051059739_DDMTREBIC-R2_met.fits;3.69534;26497.6;7.42423;0.170667
20170515051028678_DDMTREBIC-R2_snap.fits;4.25903;26474.1;4.98182;0
20170515051203739_DDMTREBIC-R2_met.fits;3.91963;26491.7;37.6834;0.341333
20170515051128752_DDMTREBIC-R2_snap.fits;4.35687;26449.2;2.49003;0
20170515051228827_DDMTREBIC-R2_snap.fits;4.44154;26497.6;3.22927;0
20170515051328902_DDMTREBIC-R2_snap.fits;3.51627;26506.3;3.63165;0
20170515051500379_DDMTREBIC-R2_met.fits;3.64873;26494.6;8.66294;0.170667
20170515051428976_DDMTREBIC-R2_snap.fits;3.24557;26484.4;3.70078;0
20170515051529051_DDMTREBIC-R2_snap.fits;3.87239;26468.3;4.11495;0
20170515051629126_DDMTREBIC-R2_snap.fits;4.57629;26510.7;3.24731;0
20170515051729200_DDMTREBIC-R2_snap.fits;3.97504;26529.8;3.64938;0
20170515051829275_DDMTREBIC-R2_snap.fits;4.38296;26477.1;3.13062;0
20170515051929350_DDMTREBIC-R2_snap.fits;3.83523;26526.9;3.04465;0
20170515052029424_DDMTREBIC-R2_snap.fits;4.41402;26503.4;3.92615;0
20170515052129499_DDMTREBIC-R2_snap.fits;5.12945;26463.9;3.64662;0
20170515052229574_DDMTREBIC-R2_snap.fits;3.474;26534.2;3.28084;0
20170515052329648_DDMTREBIC-R2_snap.fits;3.87065;26540;3.00857;0
20170515052436379_DDMTREBIC-R2_met.fits;4.70143;26496.1;10.1788;0.170667
20170515052429723_DDMTREBIC-R2_snap.fits;3.71825;26458;2.85086;0
20170515052529798_DDMTREBIC-R2_snap.fits;3.79129;26506.3;2.94945;0
20170515052715440_DDMTREBIC-R2_met.fits;3.86019;26497.6;42.8163;0.512
20170515052629872_DDMTREBIC-R2_snap.fits;4.49227;26475.6;3.24068;0
20170515052729947_DDMTREBIC-R2_snap.fits;4.61812;26463.9;3.32129;0
20170515052901595_DDMTREBIC-R2_met.fits;3.79248;26531.2;13.8107;0.341333
20170515052912688_DDMTREBIC-R2_met.fits;3.98125;26494.6;10.5535;0.170667
20170515052830022_DDMTREBIC-R2_snap.fits;4.44144;26534.2;2.78533;0
20170515053008155_DDMTREBIC-R2_met.fits;3.83629;26472.7;9.10166;0.170667
20170515052930096_DDMTREBIC-R2_snap.fits;3.9785;26450.7;4.059;0
20170515053035803_DDMTREBIC-R2_met.fits;4.38187;26497.6;9.13441;0.170667
20170515053030171_DDMTREBIC-R2_snap.fits;3.51657;26449.2;4.07436;0
20170515053136390_DDMTREBIC-R2_met.fits;4.14626;26499;10.1796;0.341333
20170515053130246_DDMTREBIC-R2_snap.fits;4.44874;26503.4;3.5406;0
20170515053233904_DDMTREBIC-R2_met.fits;4.59387;26497.6;13.3903;0.341333
20170515053309744_DDMTREBIC-R2_met.fits;3.77762;26494.6;8.64855;0.170667
20170515053230320_DDMTREBIC-R2_snap.fits;4.9476;26523.9;4.18049;0
20170515053337904_DDMTREBIC-R2_met.fits;3.40116;26480;13.266;0.170667
20170515053330395_DDMTREBIC-R2_snap.fits;3.94976;26453.6;3.93182;0
20170515053512112_DDMTREBIC-R2_met.fits;4.08973;26502;12.1928;0.341333
20170515053430470_DDMTREBIC-R2_snap.fits;3.38241;26534.2;4.72799;0
20170515053530544_DDMTREBIC-R2_snap.fits;4.30375;26463.9;3.03417;0
20170515053630619_DDMTREBIC-R2_snap.fits;4.74071;26452.1;3.50208;0
20170515053730694_DDMTREBIC-R2_snap.fits;4.24602;26534.2;3.28696;0
20170515053830768_DDMTREBIC-R2_snap.fits;4.21491;26499;4.59917;0
20170515053930843_DDMTREBIC-R2_snap.fits;4.16566;26452.1;3.07267;0
20170515054030918_DDMTREBIC-R2_snap.fits;3.71987;26500.5;3.60583;0
20170515054218779_DDMTREBIC-R2_met.fits;3.94108;26515.1;8.09485;0.341333
20170515054130992_DDMTREBIC-R2_snap.fits;3.43304;26528.3;3.34875;0
20170515054231067_DDMTREBIC-R2_snap.fits;4.02106;26507.8;2.97102;0
20170515054331142_DDMTREBIC-R2_snap.fits;4.19213;26450.7;3.95073;0
20170515054522416_DDMTREBIC-R2_met.fits;4.18879;26485.8;16.5425;0.170667
20170515054431216_DDMTREBIC-R2_snap.fits;4.63877;26477.1;2.74543;0
20170515054531291_DDMTREBIC-R2_snap.fits;3.54467;26523.9;3.37401;0
20170515054627099_DDMTREBIC-R2_met.fits;4.80491;26499;9.83473;0.341333
20170515054631366_DDMTREBIC-R2_snap.fits;3.92404;26462.4;3.79424;0
20170515054731440_DDMTREBIC-R2_snap.fits;4.5481;26478.5;3.06473;0
20170515054836635_DDMTREBIC-R2_met.fits;4.32042;26499;33.2398;1.024
20170515054846875_DDMTREBIC-R2_met.fits;4.37579;26503.4;12.4471;0.170667
20170515054831515_DDMTREBIC-R2_snap.fits;3.99583;26450.7;3.89785;0
20170515055000091_DDMTREBIC-R2_met.fits;3.97323;26481.4;13.9698;0.170667
20170515054931590_DDMTREBIC-R2_snap.fits;3.63403;26503.4;3.8765;0
20170515055031664_DDMTREBIC-R2_snap.fits;4.16672;26545.9;2.7799;0
20170515055131739_DDMTREBIC-R2_snap.fits;3.86814;26526.9;3.72925;0
20170515055310384_DDMTREBIC-R2_met.fits;3.85032;26523.9;11.026;0.170667
20170515055231814_DDMTREBIC-R2_snap.fits;4.36377;26543;3.65208;0
20170515055340080_DDMTREBIC-R2_met.fits;4.37407;26518.1;13.7911;0.341333
20170515055331888_DDMTREBIC-R2_snap.fits;3.6143;26469.7;3.35632;0
20170515055431963_DDMTREBIC-R2_snap.fits;3.99545;26459.5;3.84861;0
20170515055532038_DDMTREBIC-R2_snap.fits;4.54375;26480;3.65756;0
20170515055632112_DDMTREBIC-R2_snap.fits;4.06542;26521;2.4922;0
20170515055732187_DDMTREBIC-R2_snap.fits;4.59037;26540;2.95245;0
20170515055832262_DDMTREBIC-R2_snap.fits;3.83132;26503.4;4.10234;0
20170515055932336_DDMTREBIC-R2_snap.fits;3.67409;26487.3;3.3002;0
