# file name; noise; peak f.; mag.; duration
20170515180026096_DDMTREBIC-R2_snap.fits;4.92853;26488.8;3.39447;0
20170515180126171_DDMTREBIC-R2_snap.fits;4.36772;26497.6;3.74709;0
20170515180226246_DDMTREBIC-R2_snap.fits;3.63766;26515.1;3.85027;0
20170515180326320_DDMTREBIC-R2_snap.fits;5.36198;26502;3.58331;0
20170515180426395_DDMTREBIC-R2_snap.fits;4.83445;26500.5;4.53013;0
20170515180526470_DDMTREBIC-R2_snap.fits;4.52917;26499;3.92593;0
20170515180626544_DDMTREBIC-R2_snap.fits;5.14901;26540;4.09103;0
20170515180726619_DDMTREBIC-R2_snap.fits;5.09628;26460.9;5.46041;0
20170515180826694_DDMTREBIC-R2_snap.fits;4.6872;26537.1;3.76528;0
20170515180926768_DDMTREBIC-R2_snap.fits;4.82325;26474.1;2.83436;0
20170515181026843_DDMTREBIC-R2_snap.fits;5.16109;26490.2;3.05897;0
20170515181126918_DDMTREBIC-R2_snap.fits;5.29058;26469.7;4.12538;0
20170515181226992_DDMTREBIC-R2_snap.fits;4.11236;26504.9;4.40633;0
20170515181327067_DDMTREBIC-R2_snap.fits;4.88304;26545.9;3.71737;0
20170515181427142_DDMTREBIC-R2_snap.fits;4.71911;26510.7;4.08973;0
20170515181527216_DDMTREBIC-R2_snap.fits;4.46714;26497.6;4.08226;0
20170515181627291_DDMTREBIC-R2_snap.fits;4.64838;26497.6;3.83215;0
20170515181727366_DDMTREBIC-R2_snap.fits;4.72669;26523.9;4.33351;0
20170515181917616_DDMTREBIC-R2_met.fits;4.76217;26496.1;10.755;0.170667
20170515181827440_DDMTREBIC-R2_snap.fits;4.82807;26544.4;5.90625;0
20170515181927515_DDMTREBIC-R2_snap.fits;4.18874;26510.7;4.60672;0
20170515182027590_DDMTREBIC-R2_snap.fits;4.67162;26478.5;3.10512;0
20170515182220400_DDMTREBIC-R2_met.fits;4.76783;26504.9;10.3972;0.341333
20170515182127664_DDMTREBIC-R2_snap.fits;5.34308;26502;3.88714;0
20170515182227739_DDMTREBIC-R2_snap.fits;4.51634;26459.5;4.10808;0
20170515182327814_DDMTREBIC-R2_snap.fits;4.79814;26458;3.70582;0
20170515182427888_DDMTREBIC-R2_snap.fits;4.55626;26478.5;5.13929;0
20170515182527963_DDMTREBIC-R2_snap.fits;3.96;26525.4;4.57291;0
20170515182719408_DDMTREBIC-R2_met.fits;4.54703;26506.3;10.9276;0.170667
20170515182628038_DDMTREBIC-R2_snap.fits;5.0332;26543;3.75102;0
20170515182728112_DDMTREBIC-R2_snap.fits;5.32469;26513.7;4.43612;0
20170515182828187_DDMTREBIC-R2_snap.fits;4.47154;26526.9;4.50891;0
20170515182928262_DDMTREBIC-R2_snap.fits;4.55786;26506.3;4.30568;0
20170515183028336_DDMTREBIC-R2_snap.fits;4.41377;26512.2;3.33;0
20170515183128411_DDMTREBIC-R2_snap.fits;4.60979;26460.9;3.98866;0
20170515183228486_DDMTREBIC-R2_snap.fits;4.58477;26534.2;3.09641;0
20170515183328560_DDMTREBIC-R2_snap.fits;4.48958;26528.3;4.27523;0
20170515183428635_DDMTREBIC-R2_snap.fits;4.84216;26547.4;4.38408;0
20170515183528710_DDMTREBIC-R2_snap.fits;4.26521;26463.9;3.8383;0
20170515183628784_DDMTREBIC-R2_snap.fits;4.53815;26458;4.28861;0
20170515183728859_DDMTREBIC-R2_snap.fits;4.74738;26504.9;3.77094;0
20170515183828934_DDMTREBIC-R2_snap.fits;4.70545;26516.6;3.98572;0
20170515183929008_DDMTREBIC-R2_snap.fits;4.48647;26516.6;4.95263;0
20170515184029083_DDMTREBIC-R2_snap.fits;4.56465;26491.7;4.43306;0
20170515184129158_DDMTREBIC-R2_snap.fits;4.32526;26538.6;4.27409;0
20170515184229232_DDMTREBIC-R2_snap.fits;4.61686;26484.4;4.02567;0
20170515184329307_DDMTREBIC-R2_snap.fits;4.72377;26458;3.62097;0
20170515184429382_DDMTREBIC-R2_snap.fits;5.60554;26497.6;5.30875;0
20170515184529456_DDMTREBIC-R2_snap.fits;4.67064;26510.7;4.0793;0
20170515184629531_DDMTREBIC-R2_snap.fits;4.09497;26535.6;3.998;0
20170515184729606_DDMTREBIC-R2_snap.fits;4.15416;26538.6;3.99613;0
20170515184859035_DDMTREBIC-R2_met.fits;4.14462;26452.1;10.8962;0.170667
20170515184829680_DDMTREBIC-R2_snap.fits;3.97917;26490.2;3.50946;0
20170515184929755_DDMTREBIC-R2_snap.fits;4.5052;26512.2;3.82422;0
20170515185108230_DDMTREBIC-R2_met.fits;5.01437;26504.9;14.8519;0.341333
20170515185029830_DDMTREBIC-R2_snap.fits;3.47179;26523.9;4.15825;0
20170515185129904_DDMTREBIC-R2_snap.fits;5.38093;26522.5;4.71871;0
20170515185229979_DDMTREBIC-R2_snap.fits;4.54863;26487.3;4.51133;0
20170515185330054_DDMTREBIC-R2_snap.fits;4.65345;26452.1;4.39407;0
20170515185430128_DDMTREBIC-R2_snap.fits;4.37303;26521;3.63949;0
20170515185530203_DDMTREBIC-R2_snap.fits;4.28271;26493.2;4.4597;0
20170515185630278_DDMTREBIC-R2_snap.fits;5.33622;26460.9;3.56723;0
20170515185730352_DDMTREBIC-R2_snap.fits;4.68649;26493.2;3.62285;0
20170515185830427_DDMTREBIC-R2_snap.fits;3.92829;26503.4;3.01766;0
20170515185930502_DDMTREBIC-R2_snap.fits;5.40272;26525.4;3.45734;0
