# file name; noise; peak f.; mag.; duration
20170515095510363_DDMTREBIC-R2_met.fits;5.05172;26503.4;17.2088;0.170667
20170515095629723_DDMTREBIC-R2_met.fits;4.53401;26507.8;20.0074;0.341333
20170515100050331_DDMTREBIC-R2_snap.fits;5.66301;26504.9;4.58973;0
20170515100150406_DDMTREBIC-R2_snap.fits;4.39148;26526.9;3.36243;0
20170515100250480_DDMTREBIC-R2_snap.fits;4.95812;26452.1;3.39584;0
20170515100350555_DDMTREBIC-R2_snap.fits;4.063;26532.7;4.1834;0
20170515100450630_DDMTREBIC-R2_snap.fits;4.79855;26538.6;4.30691;0
20170515100550704_DDMTREBIC-R2_snap.fits;4.12705;26500.5;3.99275;0
20170515100650779_DDMTREBIC-R2_snap.fits;5.43179;26471.2;3.9322;0
20170515100825499_DDMTREBIC-R2_met.fits;4.81973;26494.6;11.3142;0.170667
20170515100750854_DDMTREBIC-R2_snap.fits;4.79243;26463.9;3.22542;0
20170515100850928_DDMTREBIC-R2_snap.fits;4.78148;26494.6;4.1994;0
20170515100951003_DDMTREBIC-R2_snap.fits;4.51;26528.3;4.52927;0
20170515101141254_DDMTREBIC-R2_met.fits;4.24982;26477.1;8.6389;0.170667
20170515101051078_DDMTREBIC-R2_snap.fits;5.28814;26526.9;4.89727;0
20170515101151152_DDMTREBIC-R2_snap.fits;5.27014;26449.2;4.30612;0
20170515101251227_DDMTREBIC-R2_snap.fits;4.8026;26531.2;4.45502;0
20170515101409734_DDMTREBIC-R2_met.fits;5.17221;26494.6;11.0813;2.90133
20170515101351302_DDMTREBIC-R2_snap.fits;4.80827;26523.9;4.41454;0
20170515101451376_DDMTREBIC-R2_snap.fits;4.89306;26463.9;4.23074;0
20170515101551451_DDMTREBIC-R2_snap.fits;4.32551;26493.2;4.20308;0
20170515101651526_DDMTREBIC-R2_snap.fits;5.17978;26484.4;3.91385;0
20170515101751600_DDMTREBIC-R2_snap.fits;4.54751;26543;4.63115;0
20170515101851675_DDMTREBIC-R2_snap.fits;4.642;26500.5;3.89181;0
20170515101951750_DDMTREBIC-R2_snap.fits;4.50454;26540;3.39089;0
20170515102051824_DDMTREBIC-R2_snap.fits;4.85751;26516.6;3.2143;0
20170515102151899_DDMTREBIC-R2_snap.fits;4.08119;26463.9;4.51406;0
20170515102251974_DDMTREBIC-R2_snap.fits;4.99887;26472.7;4.31637;0
20170515102352048_DDMTREBIC-R2_snap.fits;4.25719;26504.9;3.21207;0
20170515102508166_DDMTREBIC-R2_met.fits;3.93523;26502;10.9314;0.170667
20170515102452123_DDMTREBIC-R2_snap.fits;4.50985;26493.2;4.08035;0
20170515102552198_DDMTREBIC-R2_snap.fits;5.22113;26482.9;3.9064;0
20170515102652272_DDMTREBIC-R2_snap.fits;4.32907;26455.1;4.2884;0
20170515102826310_DDMTREBIC-R2_met.fits;4.6176;26493.2;9.48875;0.170667
20170515102752347_DDMTREBIC-R2_snap.fits;5.12358;26528.3;3.47194;0
20170515102852422_DDMTREBIC-R2_snap.fits;4.95543;26497.6;13.2365;0
20170515102947718_DDMTREBIC-R2_met.fits;4.95543;26497.6;13.2365;0.170667
20170515102952496_DDMTREBIC-R2_snap.fits;6.3566;26463.9;4.87228;0
20170515103052571_DDMTREBIC-R2_snap.fits;4.95465;26543;4.36332;0
20170515103232752_DDMTREBIC-R2_met.fits;3.85594;26506.3;8.71575;0.341333
20170515103152646_DDMTREBIC-R2_snap.fits;4.98074;26529.8;4.25585;0
20170515103252720_DDMTREBIC-R2_snap.fits;4.39046;26456.5;3.8547;0
20170515103352795_DDMTREBIC-R2_snap.fits;4.66608;26449.2;4.58205;0
20170515103452870_DDMTREBIC-R2_snap.fits;4.93273;26453.6;3.87491;0
20170515103604208_DDMTREBIC-R2_met.fits;3.51586;26509.3;7.41157;0.170667
20170515103552944_DDMTREBIC-R2_snap.fits;5.02726;26456.5;4.03372;0
20170515103653019_DDMTREBIC-R2_snap.fits;4.66597;26499;4.70495;0
20170515103753094_DDMTREBIC-R2_snap.fits;4.78928;26480;3.5968;0
20170515103853168_DDMTREBIC-R2_snap.fits;4.37606;26449.2;4.9361;0
20170515103953243_DDMTREBIC-R2_snap.fits;4.52836;26458;5.25925;0
20170515104053318_DDMTREBIC-R2_snap.fits;5.3836;26493.2;3.51409;0
20170515104212166_DDMTREBIC-R2_met.fits;5.37224;26497.6;17.0206;0.512
20170515104153392_DDMTREBIC-R2_snap.fits;5.39057;26547.4;4.6651;0
20170515104325382_DDMTREBIC-R2_met.fits;4.86725;26494.6;12.6799;1.19467
20170515104253467_DDMTREBIC-R2_snap.fits;4.81663;26499;5.03721;0
20170515104353542_DDMTREBIC-R2_snap.fits;3.80237;26463.9;4.01271;0
20170515104453616_DDMTREBIC-R2_snap.fits;4.92291;26540;5.74937;0
20170515104553691_DDMTREBIC-R2_snap.fits;4.36081;26456.5;5.01783;0
20170515104653766_DDMTREBIC-R2_snap.fits;4.54011;26537.1;2.97918;0
20170515104802203_DDMTREBIC-R2_met.fits;4.19716;26493.2;56.9093;0.341333
20170515104841798_DDMTREBIC-R2_met.fits;4.2635;26475.6;9.45709;0.170667
20170515104753840_DDMTREBIC-R2_snap.fits;4.51646;26523.9;4.06806;0
20170515104937947_DDMTREBIC-R2_met.fits;4.50924;26504.9;18.1014;0.170667
20170515104853915_DDMTREBIC-R2_snap.fits;5.29856;26521;4.21402;0
20170515104953990_DDMTREBIC-R2_snap.fits;5.81945;26510.7;4.68437;0
20170515105054064_DDMTREBIC-R2_snap.fits;5.02491;26516.6;4.70129;0
20170515105245510_DDMTREBIC-R2_met.fits;5.17559;26503.4;15.3977;2.21867
20170515105154139_DDMTREBIC-R2_snap.fits;5.55573;26475.6;3.57257;0
20170515105254214_DDMTREBIC-R2_snap.fits;4.86242;26460.9;4.20263;0
20170515105354288_DDMTREBIC-R2_snap.fits;3.81881;26545.9;4.35935;0
20170515105454363_DDMTREBIC-R2_snap.fits;4.80894;26547.4;5.27546;0
20170515105554438_DDMTREBIC-R2_snap.fits;5.46964;26515.1;4.21183;0
20170515105654512_DDMTREBIC-R2_snap.fits;3.81812;26465.3;3.93426;0
20170515105754587_DDMTREBIC-R2_snap.fits;4.05147;26469.7;4.26281;0
20170515105854662_DDMTREBIC-R2_snap.fits;3.77196;26488.8;3.36612;0
20170515105954736_DDMTREBIC-R2_snap.fits;4.89808;26471.2;3.50773;0
