# file name; noise; peak f.; mag.; duration
20160114035558443_SVAKOV-R6_met.fits;3.28703;10543.9;8.31862;0.170667
20160114035634112_SVAKOV-R6_met.fits;2.72557;10576.2;9.96523;0.341333
20160114035706539_SVAKOV-R6_met.fits;2.46179;10549.8;11.0932;0.170667
20160114035748011_SVAKOV-R6_met.fits;2.55189;10545.4;7.34772;0.512
20160114035751254_SVAKOV-R6_met.fits;2.64626;10555.7;8.08467;0.170667
20160114035812758_SVAKOV-R6_met.fits;2.26785;10532.2;27.9504;1.36533
20160114035820267_SVAKOV-R6_met.fits;2.42223;10577.6;5.71615;0.170667
20160114035846208_SVAKOV-R6_met.fits;2.40052;10507.3;6.51835;0.170667
20160114035900544_SVAKOV-R6_met.fits;2.51911;10536.6;6.89164;0.170667
20160114035938774_SVAKOV-R6_met.fits;2.61164;10573.2;5.4175;0.170667
20160114040018539_SVAKOV-R6_met.fits;2.33154;10517.6;22.6812;0.341333
20160114040032022_SVAKOV-R6_met.fits;2.08074;10563;5.51853;0.341333
20160114040037483_SVAKOV-R6_met.fits;2.62865;10545.4;7.04785;1.70667
20160114040101035_SVAKOV-R6_met.fits;2.11924;10548.3;8.31371;0.170667
20160114040103766_SVAKOV-R6_met.fits;2.23424;10599.6;6.66964;0.170667
20160114040110592_SVAKOV-R6_met.fits;2.28887;10536.6;23.7345;0.341333
20160114040125270_SVAKOV-R6_met.fits;2.37678;10557.1;8.27284;0.341333
20160114040029803_SVAKOV-R6_snap.fits;2.21055;10836.9;2.05862;0
20160114040130731_SVAKOV-R6_met.fits;2.33101;10552.7;9.67966;0.170667
20160114040150187_SVAKOV-R6_met.fits;2.30927;10589.4;22.4612;0.341333
20160114040153942_SVAKOV-R6_met.fits;2.68934;10571.8;9.74594;0.341333
20160114040220395_SVAKOV-R6_met.fits;2.20372;10580.6;7.82944;0.341333
20160114040129878_SVAKOV-R6_snap.fits;2.59442;10567.4;2.84665;0
20160114040235755_SVAKOV-R6_met.fits;2.66288;10601.1;11.0443;0.170667
20160114040242923_SVAKOV-R6_met.fits;2.25015;10522;29.7852;0.341333
20160114040253163_SVAKOV-R6_met.fits;2.36149;10568.8;11.6329;0.170667
20160114040229952_SVAKOV-R6_snap.fits;2.12266;10864.7;1.96692;0
20160114040337024_SVAKOV-R6_met.fits;2.61153;10582;13.4419;0.341333
20160114040354603_SVAKOV-R6_met.fits;2.49022;10543.9;36.8094;0.341333
20160114040412182_SVAKOV-R6_met.fits;2.44358;10526.4;5.6328;0.170667
20160114040330027_SVAKOV-R6_snap.fits;2.19985;10485.4;1.65751;0
20160114040501675_SVAKOV-R6_met.fits;2.30152;10514.6;7.13448;1.87733
20160114040521302_SVAKOV-R6_met.fits;2.16144;10527.8;9.84558;1.19467
20160114040430102_SVAKOV-R6_snap.fits;2.5798;10460.4;2.40739;0
20160114040530176_SVAKOV-R6_snap.fits;3.40917;10543.9;4.42655;0
20160114040641003_SVAKOV-R6_met.fits;2.42928;10609.9;6.02265;0.170667
20160114040648512_SVAKOV-R6_met.fits;2.97747;10533.7;19.2592;0.341333
20160114040656022_SVAKOV-R6_met.fits;2.5367;10585;8.18791;0.170667
20160114040630251_SVAKOV-R6_snap.fits;2.49379;10551.3;2.42112;0
20160114040805142_SVAKOV-R6_met.fits;2.26086;10608.4;8.21009;2.048
20160114040824256_SVAKOV-R6_met.fits;2.67612;10526.4;16.1301;0.341333
20160114040730326_SVAKOV-R6_snap.fits;2.55265;10785.6;2.1702;0
20160114040830742_SVAKOV-R6_met.fits;2.68635;10675.8;8.53526;2.73067
20160114040836715_SVAKOV-R6_met.fits;2.37866;10538.1;6.95036;0.341333
20160114040846614_SVAKOV-R6_met.fits;2.42123;10561.5;5.6866;0.170667
20160114040852416_SVAKOV-R6_met.fits;2.44706;10589.4;70.4224;0.512
20160114040859243_SVAKOV-R6_met.fits;2.84665;10539.6;15.0998;0.512
20160114040909312_SVAKOV-R6_met.fits;2.49652;10543.9;6.13871;0.170667
20160114040913579_SVAKOV-R6_met.fits;2.79449;10557.1;35.6528;0.341333
20160114040916139_SVAKOV-R6_met.fits;2.4727;10548.3;5.50341;0.170667
20160114040919894_SVAKOV-R6_met.fits;2.75812;10543.9;18.1333;0.341333
20160114040923307_SVAKOV-R6_met.fits;2.48351;10529.3;5.47616;0.170667
20160114040830400_SVAKOV-R6_snap.fits;2.56907;10649.4;2.67079;0
20160114040929110_SVAKOV-R6_met.fits;2.66021;10513.2;9.31723;0.170667
20160114040945152_SVAKOV-R6_met.fits;2.81797;10583.5;8.48995;0.170667
20160114041021504_SVAKOV-R6_met.fits;2.39387;10520.5;5.37169;0.682667
20160114041024576_SVAKOV-R6_met.fits;2.35785;10589.4;8.91532;0.170667
20160114040930475_SVAKOV-R6_snap.fits;2.72131;10549.8;2.812;0
20160114041039595_SVAKOV-R6_met.fits;2.50918;10527.8;6.3274;0.170667
20160114041051712_SVAKOV-R6_met.fits;2.48174;10538.1;17.3927;0.341333
20160114041057856_SVAKOV-R6_met.fits;2.29042;10565.9;4.67445;0.341333
20160114041113046_SVAKOV-R6_met.fits;2.3465;10580.6;5.70284;0.170667
20160114041030550_SVAKOV-R6_snap.fits;2.44216;10478;2.2149;0
20160114041151958_SVAKOV-R6_met.fits;2.38862;10529.3;7.69772;0.170667
20160114041221824_SVAKOV-R6_met.fits;2.36388;10558.6;6.10566;0.170667
20160114041130624_SVAKOV-R6_snap.fits;2.45809;10684.6;1.93008;0
20160114041242134_SVAKOV-R6_met.fits;2.34548;10526.4;5.09538;0.341333
20160114041314731_SVAKOV-R6_met.fits;2.41983;10595.2;12.313;0.170667
20160114041319680_SVAKOV-R6_met.fits;2.55972;10580.6;11.602;1.536
20160114041230699_SVAKOV-R6_snap.fits;2.58998;10885.3;2.96433;0
20160114041401152_SVAKOV-R6_met.fits;2.74928;10517.6;5.68638;0.341333
20160114041416683_SVAKOV-R6_met.fits;2.59588;10526.4;8.86868;0.170667
20160114041330774_SVAKOV-R6_snap.fits;2.73436;10778.3;2.48956;0
20160114041507030_SVAKOV-R6_met.fits;3.54626;10532.2;8.33099;0.170667
20160114041430848_SVAKOV-R6_snap.fits;4.49278;10403.3;4.8136;0
20160114041538262_SVAKOV-R6_met.fits;3.47909;10580.6;7.59472;0.170667
20160114041540480_SVAKOV-R6_met.fits;2.87647;10545.4;6.87354;0.341333
20160114041616320_SVAKOV-R6_met.fits;2.8121;10557.1;7.14926;0.341333
20160114041620928_SVAKOV-R6_met.fits;2.78816;10589.4;9.82959;0.170667
20160114041530923_SVAKOV-R6_snap.fits;2.48683;10464.8;2.5791;0
20160114041632875_SVAKOV-R6_met.fits;3.5285;10558.6;7.75817;1.70667
20160114041658646_SVAKOV-R6_met.fits;3.01198;10526.4;6.0293;0.341333
20160114041630998_SVAKOV-R6_snap.fits;2.83028;10308.1;2.98727;0
20160114041727488_SVAKOV-R6_met.fits;3.31425;10580.6;7.85127;1.024
20160114041807424_SVAKOV-R6_met.fits;2.89977;10530.8;18.3353;0.341333
20160114041810155_SVAKOV-R6_met.fits;2.81152;10565.9;9.4728;0.682667
20160114041731072_SVAKOV-R6_snap.fits;2.75069;10854.5;3.2476;0
20160114041848043_SVAKOV-R6_met.fits;3.03003;10554.2;6.2753;0.341333
20160114041831147_SVAKOV-R6_snap.fits;3.42356;10823.7;2.52055;0
20160114041932928_SVAKOV-R6_met.fits;3.41113;10599.6;31.8194;0.853333
20160114041942656_SVAKOV-R6_met.fits;4.26117;10586.4;9.4428;0.170667
20160114041931222_SVAKOV-R6_snap.fits;3.0476;10495.6;2.97066;0
20160114042031296_SVAKOV-R6_snap.fits;3.08461;10797.4;3.31387;0
20160114042214891_SVAKOV-R6_met.fits;3.5193;10570.3;17.5839;0.341333
20160114042225131_SVAKOV-R6_met.fits;4.08191;10554.2;36.8715;1.36533
20160114042131371_SVAKOV-R6_snap.fits;3.60896;10352.1;3.25132;0
20160114042240832_SVAKOV-R6_met.fits;3.66762;10574.7;12.3619;0.170667
20160114042311211_SVAKOV-R6_met.fits;3.54143;10552.7;18.6635;0.341333
20160114042231446_SVAKOV-R6_snap.fits;2.80867;10667;1.97521;0
20160114042405824_SVAKOV-R6_met.fits;3.54003;10526.4;7.90839;0.341333
20160114042331520_SVAKOV-R6_snap.fits;3.01459;10508.8;3.5467;0
20160114042446955_SVAKOV-R6_met.fits;4.00999;10548.3;8.44683;0.170667
20160114042459584_SVAKOV-R6_met.fits;3.85906;10583.5;8.24228;0.170667
20160114042513067_SVAKOV-R6_met.fits;3.44537;10598.1;9.73523;0.170667
20160114042431595_SVAKOV-R6_snap.fits;3.81392;10801.8;3.49888;0
20160114042550272_SVAKOV-R6_met.fits;4.54731;10564.5;20.5297;1.19467
20160114042531670_SVAKOV-R6_snap.fits;3.29884;10814.9;3.28441;0
20160114042656832_SVAKOV-R6_met.fits;3.39552;10589.4;14.4054;0.341333
20160114042707414_SVAKOV-R6_met.fits;3.35662;10533.7;9.06564;0.170667
20160114042719531_SVAKOV-R6_met.fits;2.89073;10526.4;5.98894;0.170667
20160114042722603_SVAKOV-R6_met.fits;3.33637;10554.2;6.84406;0.341333
20160114042631744_SVAKOV-R6_snap.fits;2.73925;10322.8;2.14763;0
20160114042749568_SVAKOV-R6_met.fits;2.3145;10530.8;7.85115;0.341333
20160114042810048_SVAKOV-R6_met.fits;2.44896;10545.4;5.02244;0.170667
20160114042821995_SVAKOV-R6_met.fits;2.35652;10535.2;4.79244;0.170667
20160114042731819_SVAKOV-R6_snap.fits;2.61129;10419.4;2.77018;0
20160114042836502_SVAKOV-R6_met.fits;2.25146;10541;12.5907;0.170667
20160114042902272_SVAKOV-R6_met.fits;2.5173;10549.8;6.28768;0.170667
20160114042831894_SVAKOV-R6_snap.fits;3.01068;10407.7;3.06707;0
20160114042931968_SVAKOV-R6_met.fits;2.72006;10587.9;6.98199;2.73067
20160114042958763_SVAKOV-R6_met.fits;2.62689;10545.4;6.9739;0.682667
20160114043014635_SVAKOV-R6_met.fits;2.99675;10568.8;14.9265;0.341333
20160114042931968_SVAKOV-R6_snap.fits;2.57335;10428.2;1.93989;0
20160114043044160_SVAKOV-R6_met.fits;2.54959;10565.9;10.5745;0.341333
20160114043051840_SVAKOV-R6_met.fits;2.27951;10546.9;5.52566;0.170667
20160114043111296_SVAKOV-R6_met.fits;2.61199;10555.7;41.2855;4.94933
20160114043032043_SVAKOV-R6_snap.fits;2.21274;10848.6;2.50015;0
20160114043128534_SVAKOV-R6_met.fits;2.53671;10524.9;10.031;0.341333
20160114043153451_SVAKOV-R6_met.fits;2.65802;10564.5;48.3768;0.341333
20160114043203520_SVAKOV-R6_met.fits;2.30763;10567.4;7.40024;0.341333
20160114043207787_SVAKOV-R6_met.fits;2.33201;10558.6;8.31513;0.341333
20160114043213931_SVAKOV-R6_met.fits;2.69364;10549.8;6.43409;0.170667
20160114043132118_SVAKOV-R6_snap.fits;2.42549;10538.1;5.30124;0
20160114043230315_SVAKOV-R6_met.fits;2.24112;10538.1;8.34437;0.341333
20160114043305643_SVAKOV-R6_met.fits;2.68855;10520.5;5.41095;0.170667
20160114043317590_SVAKOV-R6_met.fits;2.55596;10539.6;6.49453;0.341333
20160114043321344_SVAKOV-R6_met.fits;2.70251;10561.5;12.8047;1.87733
20160114043232192_SVAKOV-R6_snap.fits;2.35681;10454.6;1.86772;0
20160114043333974_SVAKOV-R6_met.fits;2.58141;10519;31.6742;2.048
20160114043341824_SVAKOV-R6_met.fits;2.44637;10526.4;6.46811;0.512
20160114043332267_SVAKOV-R6_snap.fits;2.72978;10740.2;2.95697;0
20160114043433366_SVAKOV-R6_met.fits;2.69883;10538.1;8.15737;0.170667
20160114043454187_SVAKOV-R6_met.fits;3.25647;10546.9;22.3009;0.341333
20160114043457430_SVAKOV-R6_met.fits;3.26528;10526.4;8.06047;0.170667
20160114043432342_SVAKOV-R6_snap.fits;3.16274;10897;3.15922;0
20160114043535659_SVAKOV-R6_met.fits;4.10553;10536.6;11.9517;0.682667
20160114043532416_SVAKOV-R6_snap.fits;2.906;10299.3;3.11379;0
20160114043635051_SVAKOV-R6_met.fits;2.8257;10536.6;6.14564;1.36533
20160114043642902_SVAKOV-R6_met.fits;2.9933;10593.8;9.96071;0.341333
20160114043632491_SVAKOV-R6_snap.fits;2.48117;10606.9;2.52349;0
20160114043732736_SVAKOV-R6_met.fits;3.16706;10548.3;6.51028;0.170667
20160114043817280_SVAKOV-R6_met.fits;3.06693;10516.1;6.30546;0.170667
20160114043732566_SVAKOV-R6_snap.fits;2.934;10366.7;2.65404;0
20160114043846635_SVAKOV-R6_met.fits;2.99203;10585;9.87299;0.512
20160114043858582_SVAKOV-R6_met.fits;2.56945;10568.8;32.9632;0.341333
20160114043832640_SVAKOV-R6_snap.fits;2.98836;10618.7;2.64394;0
20160114044010091_SVAKOV-R6_met.fits;2.35432;10560.1;34.3623;0.341333
20160114043932715_SVAKOV-R6_snap.fits;2.55914;10699.2;2.449;0
20160114044031766_SVAKOV-R6_met.fits;2.39847;10543.9;5.65684;0.341333
20160114044035008_SVAKOV-R6_met.fits;2.54846;10507.3;8.46358;0.170667
20160114044053611_SVAKOV-R6_met.fits;2.49953;10539.6;8.88924;0.170667
20160114044110848_SVAKOV-R6_met.fits;2.80271;10551.3;11.6093;0.341333
20160114044124331_SVAKOV-R6_met.fits;2.1722;10355;4.46895;0.170667
20160114044032790_SVAKOV-R6_snap.fits;2.33752;10709.5;2.75111;0
20160114044147030_SVAKOV-R6_met.fits;2.39932;10590.8;15.1358;0.341333
20160114044213995_SVAKOV-R6_met.fits;2.12447;10595.2;5.47555;0.170667
20160114044132864_SVAKOV-R6_snap.fits;2.34773;10311;2.52304;0
20160114044237888_SVAKOV-R6_met.fits;2.51642;10555.7;5.42059;0.341333
20160114044324651_SVAKOV-R6_met.fits;2.61211;10551.3;5.38233;0.170667
20160114044232939_SVAKOV-R6_snap.fits;2.55612;10426.8;2.40273;0
20160114044351787_SVAKOV-R6_met.fits;2.16501;10548.3;5.98097;0.170667
20160114044356054_SVAKOV-R6_met.fits;2.47306;10543.9;8.25926;0.170667
20160114044404587_SVAKOV-R6_met.fits;2.88235;10570.3;7.41829;0.341333
20160114044333014_SVAKOV-R6_snap.fits;3.04302;10390.1;2.50659;0
20160114044438379_SVAKOV-R6_met.fits;2.41078;10545.4;6.64121;0.170667
20160114044433088_SVAKOV-R6_snap.fits;2.57391;10820.8;2.44696;0
20160114044538112_SVAKOV-R6_met.fits;2.52876;10548.3;8.42959;0.170667
20160114044555862_SVAKOV-R6_met.fits;2.58087;10567.4;9.56056;0.341333
20160114044601835_SVAKOV-R6_met.fits;2.24744;10570.3;4.87933;0.170667
20160114044615318_SVAKOV-R6_met.fits;3.18074;10532.2;7.012;0.341333
20160114044619584_SVAKOV-R6_met.fits;2.30596;10517.6;7.98747;0.170667
20160114044622486_SVAKOV-R6_met.fits;2.31066;10590.8;6.2939;0.341333
20160114044533163_SVAKOV-R6_snap.fits;2.44843;10708;2.22306;0
20160114044633920_SVAKOV-R6_met.fits;2.48873;10517.6;6.03609;0.170667
20160114044636992_SVAKOV-R6_met.fits;2.58083;10532.2;8.35815;0.170667
20160114044655254_SVAKOV-R6_met.fits;2.34255;10538.1;5.79835;0.170667
20160114044659350_SVAKOV-R6_met.fits;2.66849;10530.8;7.80429;0.170667
20160114044726144_SVAKOV-R6_met.fits;2.59411;10590.8;7.65134;0.341333
20160114044633238_SVAKOV-R6_snap.fits;2.53602;10891.1;2.81392;0
20160114044734507_SVAKOV-R6_met.fits;2.31908;10529.3;18.3014;0.341333
20160114044737750_SVAKOV-R6_met.fits;2.46585;10590.8;16.8731;0.853333
20160114044733312_SVAKOV-R6_snap.fits;2.79874;10565.9;2.76384;0
20160114044836288_SVAKOV-R6_met.fits;2.36053;10536.6;6.65547;0.170667
20160114044854891_SVAKOV-R6_met.fits;2.60269;10541;5.66241;0.341333
20160114044902912_SVAKOV-R6_met.fits;2.57685;10551.3;5.76149;0.170667
20160114044918102_SVAKOV-R6_met.fits;2.2944;10541;7.23605;0.170667
20160114044833387_SVAKOV-R6_snap.fits;2.34025;10489.7;2.28175;0
20160114044959232_SVAKOV-R6_met.fits;2.49586;10557.1;7.20616;0.341333
20160114045020054_SVAKOV-R6_met.fits;2.38001;10526.4;5.35122;0.170667
20160114045024662_SVAKOV-R6_met.fits;2.44046;10592.3;13.7796;2.38933
20160114044933462_SVAKOV-R6_snap.fits;2.49587;10691.9;3.07979;0
20160114045041728_SVAKOV-R6_met.fits;2.55699;10555.7;9.61694;0.341333
20160114045105110_SVAKOV-R6_met.fits;2.87103;10570.3;21.9904;1.87733
20160114045109376_SVAKOV-R6_met.fits;2.63445;10580.6;7.55226;2.048
20160114045122006_SVAKOV-R6_met.fits;2.94993;10530.8;6.65774;0.512
20160114045126614_SVAKOV-R6_met.fits;2.42633;10526.4;8.91049;0.170667
20160114045033536_SVAKOV-R6_snap.fits;2.50233;10668.5;2.21339;0
20160114045138390_SVAKOV-R6_met.fits;2.35144;10555.7;18.8197;0.341333
20160114045143510_SVAKOV-R6_met.fits;2.26713;10579.1;6.66687;0.170667
20160114045209792_SVAKOV-R6_met.fits;2.72773;10532.2;6.95218;0.341333
20160114045220203_SVAKOV-R6_met.fits;2.49271;10570.3;5.54046;0.170667
20160114045222251_SVAKOV-R6_met.fits;2.52016;10549.8;12.6466;0.512
20160114045133611_SVAKOV-R6_snap.fits;2.72287;10606.9;2.88273;0
20160114045240000_SVAKOV-R6_met.fits;2.66777;10585;7.30407;0.341333
20160114045258603_SVAKOV-R6_met.fits;2.39395;10568.8;5.13359;0.341333
20160114045233686_SVAKOV-R6_snap.fits;2.73821;10864.7;3.15314;0
20160114045350656_SVAKOV-R6_met.fits;2.69663;10573.2;10.2725;0.341333
20160114045333760_SVAKOV-R6_snap.fits;2.42911;10341.8;2.94749;0
20160114045442198_SVAKOV-R6_met.fits;2.63533;10527.8;7.03047;0.512
20160114045525718_SVAKOV-R6_met.fits;2.66086;10539.6;11.2849;0.170667
20160114045433835_SVAKOV-R6_snap.fits;2.66428;10507.3;2.67827;0
20160114045536470_SVAKOV-R6_met.fits;2.85082;10494.1;11.5132;0.512
20160114045533910_SVAKOV-R6_snap.fits;2.34111;10519;3.12252;0
20160114045633984_SVAKOV-R6_snap.fits;2.89827;10314;2.17621;0
20160114045734059_SVAKOV-R6_snap.fits;2.523;10302.2;2.37774;0
20160114045834134_SVAKOV-R6_snap.fits;2.60841;10341.8;2.66372;0
20160114045934208_SVAKOV-R6_snap.fits;2.51904;10750.5;2.57046;0
