# file name; noise; peak f.; mag.; duration
20160114145604715_SVAKOV-R6_met.fits;2.96301;10551.3;10.9208;0.341333
20160114145623318_SVAKOV-R6_met.fits;2.63379;10554.2;18.8563;0.170667
20160114145656086_SVAKOV-R6_met.fits;2.66021;10545.4;8.11987;0.170667
20160114145659670_SVAKOV-R6_met.fits;2.76279;10530.8;5.61984;0.341333
20160114145730560_SVAKOV-R6_met.fits;2.94985;10565.9;9.52655;0.170667
20160114145746774_SVAKOV-R6_met.fits;2.62563;10548.3;10.9597;0.170667
20160114145752918_SVAKOV-R6_met.fits;2.52546;10543.9;5.76223;0.170667
20160114145900331_SVAKOV-R6_met.fits;3.066;10539.6;7.23496;0.170667
20160114145938219_SVAKOV-R6_met.fits;2.67906;10549.8;18.5766;0.512
20160114150030443_SVAKOV-R6_met.fits;2.88618;10548.3;7.45659;0.170667
20160114150104918_SVAKOV-R6_met.fits;3.13763;10524.9;9.6093;0.170667
20160114150019008_SVAKOV-R6_snap.fits;3.67627;10756.3;3.36065;0
20160114150134955_SVAKOV-R6_met.fits;2.76152;10546.9;11.7634;0.170667
20160114150139734_SVAKOV-R6_met.fits;2.63017;10549.8;7.80216;0.170667
20160114150210112_SVAKOV-R6_met.fits;2.45025;10555.7;9.00442;0.512
20160114150213184_SVAKOV-R6_met.fits;2.87358;10535.2;6.26643;0.170667
20160114150119083_SVAKOV-R6_snap.fits;2.80389;10299.3;2.47745;0
20160114150309846_SVAKOV-R6_met.fits;3.17266;10546.9;11.4491;2.73067
20160114150219158_SVAKOV-R6_snap.fits;2.9802;10854.5;2.44003;0
20160114150330838_SVAKOV-R6_met.fits;2.99042;10535.2;6.18013;0.170667
20160114150338347_SVAKOV-R6_met.fits;2.69291;10536.6;9.37799;0.512
20160114150319232_SVAKOV-R6_snap.fits;2.60594;10806.2;3.2229;0
20160114150455318_SVAKOV-R6_met.fits;3.14505;10543.9;6.67942;0.170667
20160114150509995_SVAKOV-R6_met.fits;3.26032;10539.6;6.91884;0.512
20160114150419307_SVAKOV-R6_snap.fits;3.022;10429.7;3.64533;0
20160114150519382_SVAKOV-R6_snap.fits;2.94609;10542.5;2.61674;0
20160114150642838_SVAKOV-R6_met.fits;2.5902;10543.9;8.73068;0.170667
20160114150619456_SVAKOV-R6_snap.fits;2.70474;10335.9;2.38119;0
20160114150740864_SVAKOV-R6_met.fits;2.62953;10539.6;8.97816;0.341333
20160114150719531_SVAKOV-R6_snap.fits;3.00299;10699.2;2.97588;0
20160114150836160_SVAKOV-R6_met.fits;2.68428;10539.6;96.4163;0.512
20160114150819606_SVAKOV-R6_snap.fits;3.17754;10722.7;2.87012;0
20160114151007979_SVAKOV-R6_met.fits;2.77736;10576.2;36.1642;0.341333
20160114150919680_SVAKOV-R6_snap.fits;3.16321;10746.1;3.36431;0
20160114151115051_SVAKOV-R6_met.fits;2.75451;10545.4;9.30065;0.170667
20160114151019755_SVAKOV-R6_snap.fits;2.52654;10583.5;2.60067;0
20160114151122731_SVAKOV-R6_met.fits;2.82836;10533.7;7.98146;0.170667
20160114151119830_SVAKOV-R6_snap.fits;2.47998;10691.9;2.85567;0
20160114151219904_SVAKOV-R6_snap.fits;2.70257;10826.7;2.35524;0
20160114151319979_SVAKOV-R6_snap.fits;2.70538;10498.5;2.74594;0
20160114151419030_SVAKOV-R6_met.fits;2.40689;10545.4;9.20253;0.170667
20160114151457771_SVAKOV-R6_met.fits;2.64954;10535.2;13.4843;0.341333
20160114151420054_SVAKOV-R6_snap.fits;3.29785;10555.7;24.9148;0
20160114151518251_SVAKOV-R6_met.fits;3.2288;10549.8;6.83941;0.341333
20160114151532587_SVAKOV-R6_met.fits;3.58398;10545.4;7.56057;0.341333
20160114151559552_SVAKOV-R6_met.fits;2.92115;10533.7;6.18975;0.170667
20160114151520128_SVAKOV-R6_snap.fits;3.22341;10791.5;3.65307;0
20160114151631638_SVAKOV-R6_met.fits;2.58632;10545.4;6.74715;0.682667
20160114151620203_SVAKOV-R6_snap.fits;2.97318;10497.1;3.13382;0
20160114151720960_SVAKOV-R6_met.fits;3.18495;10535.2;32.4562;0.341333
20160114151720278_SVAKOV-R6_snap.fits;3.00157;10678.7;2.553;0
20160114151828203_SVAKOV-R6_met.fits;3.72324;10560.1;9.17218;0.170667
20160114151820352_SVAKOV-R6_snap.fits;3.28169;10766.6;3.39895;0
20160114151920427_SVAKOV-R6_snap.fits;3.10921;10620.1;3.11884;0
20160114152016064_SVAKOV-R6_met.fits;2.70226;10546.9;18.2762;1.19467
20160114152020502_SVAKOV-R6_snap.fits;2.94493;10845.7;2.63672;0
20160114152200512_SVAKOV-R6_met.fits;4.3053;10539.6;9.07446;0.170667
20160114152120576_SVAKOV-R6_snap.fits;4.52493;10897;4.94814;0
20160114152231062_SVAKOV-R6_met.fits;4.29724;10516.1;11.0743;0.341333
20160114152238912_SVAKOV-R6_met.fits;3.98625;10523.4;11.6733;0.341333
20160114152311680_SVAKOV-R6_met.fits;4.9719;10536.6;17.7324;0.341333
20160114152220651_SVAKOV-R6_snap.fits;3.48716;10895.5;3.7272;0
20160114152319872_SVAKOV-R6_met.fits;4.21304;10555.7;10.2912;0.170667
20160114152320726_SVAKOV-R6_snap.fits;3.25228;10520.5;3.01705;0
20160114152427115_SVAKOV-R6_met.fits;3.09682;10552.7;9.67929;0.170667
20160114152429675_SVAKOV-R6_met.fits;4.21672;10545.4;25.3929;0.341333
20160114152444352_SVAKOV-R6_met.fits;3.14872;10554.2;6.93544;0.170667
20160114152500395_SVAKOV-R6_met.fits;2.88959;10520.5;5.79782;0.170667
20160114152507392_SVAKOV-R6_met.fits;3.2167;10539.6;31.2761;1.024
20160114152420800_SVAKOV-R6_snap.fits;3.87696;10694.8;3.03876;0
20160114152519510_SVAKOV-R6_met.fits;3.1497;10548.3;7.80174;0.341333
20160114152543232_SVAKOV-R6_met.fits;2.63942;10554.2;5.3548;0.341333
20160114152550059_SVAKOV-R6_met.fits;3.22423;10561.5;7.36598;0.341333
20160114152608491_SVAKOV-R6_met.fits;3.16877;10526.4;7.19833;0.170667
20160114152520875_SVAKOV-R6_snap.fits;2.65969;10895.5;2.46617;0
20160114152621974_SVAKOV-R6_met.fits;2.74733;10532.2;5.59669;1.36533
20160114152620950_SVAKOV-R6_snap.fits;3.22205;10697.8;3.82299;0
20160114152721024_SVAKOV-R6_snap.fits;2.84464;10418;3.24651;0
20160114152850624_SVAKOV-R6_met.fits;2.34615;10543.9;4.69709;0.170667
20160114152821099_SVAKOV-R6_snap.fits;4.14087;10895.5;4.40916;0
20160114153016811_SVAKOV-R6_met.fits;2.60146;10548.3;6.18443;0.170667
20160114152921174_SVAKOV-R6_snap.fits;5.26366;10746.1;4.01413;0
20160114153110912_SVAKOV-R6_met.fits;2.95981;10535.2;5.97533;0.512
20160114153021248_SVAKOV-R6_snap.fits;2.79977;10555.7;4.42287;0
20160114153127638_SVAKOV-R6_met.fits;2.95817;10548.3;21.8856;0.341333
20160114153121323_SVAKOV-R6_snap.fits;3.07864;10844.2;3.39307;0
20160114153218838_SVAKOV-R6_met.fits;3.04825;10535.2;6.97723;0.341333
20160114153311403_SVAKOV-R6_met.fits;4.23648;10543.9;9.09419;0.170667
20160114153221398_SVAKOV-R6_snap.fits;2.9651;10646.5;2.89164;0
20160114153415574_SVAKOV-R6_met.fits;3.46566;10549.8;7.10652;0.170667
20160114153321472_SVAKOV-R6_snap.fits;2.58345;10883.8;2.58962;0
20160114153428544_SVAKOV-R6_met.fits;2.82266;10560.1;7.30214;0.170667
20160114153421547_SVAKOV-R6_snap.fits;3.47516;10690.4;3.44493;0
20160114153611115_SVAKOV-R6_met.fits;3.38041;10523.4;9.31688;0.170667
20160114153521622_SVAKOV-R6_snap.fits;3.63098;10394.5;3.48536;0
20160114153623232_SVAKOV-R6_met.fits;4.10496;10561.5;12.7649;0.170667
20160114153621696_SVAKOV-R6_snap.fits;3.25877;10565.9;3.32386;0
20160114153728086_SVAKOV-R6_met.fits;3.26004;10542.5;8.57494;0.170667
20160114153737814_SVAKOV-R6_met.fits;4.2584;10552.7;9.09967;0.170667
20160114153813483_SVAKOV-R6_met.fits;3.20625;10533.7;27.2659;0.341333
20160114153721771_SVAKOV-R6_snap.fits;2.81534;10478;2.51591;0
20160114153821846_SVAKOV-R6_snap.fits;2.38794;10798.8;2.18098;0
20160114153921920_SVAKOV-R6_snap.fits;3.00816;10669.9;2.61706;0
20160114154047936_SVAKOV-R6_met.fits;2.85984;10543.9;35.3501;0.512
20160114154021995_SVAKOV-R6_snap.fits;3.10004;10848.6;2.66792;0
20160114154140672_SVAKOV-R6_met.fits;2.90996;10548.3;24.8291;0.512
20160114154152619_SVAKOV-R6_met.fits;2.99182;10571.8;8.70212;0.341333
20160114154204736_SVAKOV-R6_met.fits;2.70566;10523.4;6.00035;0.170667
20160114154122070_SVAKOV-R6_snap.fits;3.55336;10894;3.26352;0
20160114154222144_SVAKOV-R6_snap.fits;3.29554;10744.6;3.34397;0
20160114154322219_SVAKOV-R6_snap.fits;3.41824;10333;3.55374;0
20160114154500352_SVAKOV-R6_met.fits;2.75658;10554.2;9.38267;0.170667
20160114154422294_SVAKOV-R6_snap.fits;3.24512;10807.6;2.7965;0
20160114154522368_SVAKOV-R6_snap.fits;3.96058;10825.2;3.99457;0
20160114154622443_SVAKOV-R6_snap.fits;2.81896;10894;2.97672;0
20160114154731051_SVAKOV-R6_met.fits;4.56851;10557.1;11.2493;0.512
20160114154722518_SVAKOV-R6_snap.fits;2.36462;10798.8;3.18562;0
20160114154832320_SVAKOV-R6_met.fits;2.29593;10552.7;7.10947;0.170667
20160114154847168_SVAKOV-R6_met.fits;2.70981;10532.2;10.1809;0.170667
20160114154905600_SVAKOV-R6_met.fits;2.59661;10520.5;21.3034;0.512
20160114154822592_SVAKOV-R6_snap.fits;2.74069;10898.4;2.24209;0
20160114154922667_SVAKOV-R6_snap.fits;2.72131;10716.8;2.99113;0
20160114155108139_SVAKOV-R6_met.fits;3.01252;10543.9;8.34731;0.512
20160114155022742_SVAKOV-R6_snap.fits;3.63488;10491.2;3.06736;0
20160114155123840_SVAKOV-R6_met.fits;2.47317;10541;8.10198;0.341333
20160114155154560_SVAKOV-R6_met.fits;2.56902;10548.3;5.49829;0.170667
20160114155212310_SVAKOV-R6_met.fits;2.65963;10545.4;6.32239;0.170667
20160114155122816_SVAKOV-R6_snap.fits;2.36995;10727.1;2.48728;0
20160114155222891_SVAKOV-R6_snap.fits;2.53809;10853;3.00907;0
20160114155401195_SVAKOV-R6_met.fits;2.64403;10546.9;5.33855;0.170667
20160114155418603_SVAKOV-R6_met.fits;3.12691;10552.7;7.39601;0.170667
20160114155322966_SVAKOV-R6_snap.fits;2.51608;10740.2;2.54151;0
20160114155436523_SVAKOV-R6_met.fits;2.70287;10548.3;8.08862;0.170667
20160114155423040_SVAKOV-R6_snap.fits;2.2538;10381.3;2.51559;0
20160114155525675_SVAKOV-R6_met.fits;2.70782;10538.1;10.8277;0.170667
20160114155523115_SVAKOV-R6_snap.fits;2.74246;10776.9;3.02198;0
20160114155623190_SVAKOV-R6_snap.fits;2.6601;10586.4;2.1889;0
20160114155723264_SVAKOV-R6_snap.fits;3.33895;10554.2;3.83687;0
20160114155823339_SVAKOV-R6_snap.fits;2.89301;10360.8;2.52639;0
20160114155923414_SVAKOV-R6_snap.fits;3.35889;10700.7;4.75591;0
