# file name; noise; peak f.; mag.; duration
20160114175636246_SVAKOV-R6_met.fits;2.66788;10548.3;5.96653;0.170667
20160114175828715_SVAKOV-R6_met.fits;2.51894;10371.1;5.23657;0.170667
20160114175923158_SVAKOV-R6_met.fits;2.68542;10543.9;5.9014;0.170667
20160114180112896_SVAKOV-R6_met.fits;3.0035;10891.1;6.17146;0.170667
20160114180032448_SVAKOV-R6_snap.fits;2.72187;10892.6;2.82011;0
20160114180132523_SVAKOV-R6_snap.fits;2.63089;10691.9;1.79706;0
20160114180323456_SVAKOV-R6_met.fits;2.54673;10564.5;5.3522;0.170667
20160114180232598_SVAKOV-R6_snap.fits;2.82744;10368.2;3.44541;0
20160114180332672_SVAKOV-R6_snap.fits;2.63331;10524.9;2.39306;0
20160114180459883_SVAKOV-R6_met.fits;2.66224;10551.3;14.4308;0.512
20160114180514902_SVAKOV-R6_met.fits;2.75848;10545.4;5.60759;0.170667
20160114180432747_SVAKOV-R6_snap.fits;2.4807;10366.7;2.90005;0
20160114180532822_SVAKOV-R6_snap.fits;3.13006;10394.5;2.80041;0
20160114180632896_SVAKOV-R6_snap.fits;2.68972;10363.8;3.38038;0
20160114180740651_SVAKOV-R6_met.fits;2.57752;10557.1;16.446;0.341333
20160114180744064_SVAKOV-R6_met.fits;2.62125;10529.3;5.74371;3.072
20160114180810688_SVAKOV-R6_met.fits;2.63065;10546.9;46.0992;0.341333
20160114180732971_SVAKOV-R6_snap.fits;2.57217;10605.5;3.19335;0
20160114180856086_SVAKOV-R6_met.fits;2.62436;10565.9;10.0808;0.682667
20160114180833046_SVAKOV-R6_snap.fits;2.4033;10747.6;2.42891;0
20160114180943872_SVAKOV-R6_met.fits;2.71831;10565.9;7.35299;0.170667
20160114180933120_SVAKOV-R6_snap.fits;2.60874;10489.7;2.74844;0
20160114181054699_SVAKOV-R6_met.fits;2.84879;10560.1;8.02497;0.170667
20160114181033195_SVAKOV-R6_snap.fits;3.4699;10360.8;3.51364;0
20160114181133270_SVAKOV-R6_snap.fits;2.50993;10721.2;2.51964;0
20160114181255872_SVAKOV-R6_met.fits;3.00243;10529.3;10.0449;0.512
20160114181323179_SVAKOV-R6_met.fits;2.5503;10536.6;6.02857;0.341333
20160114181233344_SVAKOV-R6_snap.fits;3.06169;10732.9;2.96371;0
20160114181427691_SVAKOV-R6_met.fits;2.37635;10564.5;5.4514;0.170667
20160114181333419_SVAKOV-R6_snap.fits;2.81673;10630.4;2.36426;0
20160114181450560_SVAKOV-R6_met.fits;2.7499;10557.1;8.25058;0.341333
20160114181500971_SVAKOV-R6_met.fits;2.65471;10564.5;19.5026;1.536
20160114181433494_SVAKOV-R6_snap.fits;2.84057;10502.9;2.70531;0
20160114181532203_SVAKOV-R6_met.fits;2.45234;10539.6;14.1739;1.024
20160114181533568_SVAKOV-R6_snap.fits;2.91547;10555.7;3.55266;0
20160114181633643_SVAKOV-R6_snap.fits;3.21562;10869.1;3.25575;0
20160114181758635_SVAKOV-R6_met.fits;2.78593;10555.7;6.6917;0.170667
20160114181733718_SVAKOV-R6_snap.fits;2.85564;10599.6;2.92955;0
20160114181833792_SVAKOV-R6_snap.fits;2.38224;10401.9;2.87132;0
20160114182025067_SVAKOV-R6_met.fits;2.6846;10545.4;11.0596;0.170667
20160114181933867_SVAKOV-R6_snap.fits;2.76116;10735.8;2.79559;0
20160114182033942_SVAKOV-R6_snap.fits;3.00722;10324.2;3.77188;0
20160114182148352_SVAKOV-R6_met.fits;2.85879;10561.5;6.24012;0.170667
20160114182134016_SVAKOV-R6_snap.fits;2.68181;10809.1;2.66995;0
20160114182234091_SVAKOV-R6_snap.fits;2.61676;10668.5;2.34712;0
20160114182417003_SVAKOV-R6_met.fits;2.75091;10558.6;6.95436;1.36533
20160114182334166_SVAKOV-R6_snap.fits;2.51703;10302.2;2.55401;0
20160114182524075_SVAKOV-R6_met.fits;2.63716;10558.6;7.06123;0.512
20160114182434240_SVAKOV-R6_snap.fits;2.91649;10873.5;3.1787;0
20160114182605718_SVAKOV-R6_met.fits;3.10997;10551.3;20.4715;0.512
20160114182534315_SVAKOV-R6_snap.fits;3.01384;10463.4;2.36649;0
20160114182634390_SVAKOV-R6_snap.fits;2.49678;10500;2.30619;0
20160114182802454_SVAKOV-R6_met.fits;2.6427;10561.5;14.1094;0.512
20160114182734464_SVAKOV-R6_snap.fits;2.69033;10797.4;2.59034;0
20160114182903894_SVAKOV-R6_met.fits;2.68733;10548.3;7.14402;0.170667
20160114182834539_SVAKOV-R6_snap.fits;2.75469;10318.4;3.09164;0
20160114182934614_SVAKOV-R6_snap.fits;3.23386;10750.5;3.20559;0
20160114183037419_SVAKOV-R6_met.fits;2.5742;10564.5;5.28574;0.170667
20160114183125547_SVAKOV-R6_met.fits;2.59444;10585;7.26859;0.341333
20160114183034688_SVAKOV-R6_snap.fits;3.34697;10798.8;2.65627;0
20160114183134763_SVAKOV-R6_snap.fits;2.88652;10331.5;2.59377;0
20160114183240470_SVAKOV-R6_met.fits;2.90852;10563;7.96018;0.170667
20160114183327574_SVAKOV-R6_met.fits;2.7255;10555.7;12.5969;0.341333
20160114183234838_SVAKOV-R6_snap.fits;2.51929;10548.3;2.72945;0
20160114183336448_SVAKOV-R6_met.fits;2.61246;10576.2;7.36717;0.170667
20160114183340203_SVAKOV-R6_met.fits;3.35932;10577.6;15.2081;0.341333
20160114183350102_SVAKOV-R6_met.fits;2.59398;10565.9;7.00805;0.341333
20160114183334912_SVAKOV-R6_snap.fits;2.94367;10511.7;2.61208;0
20160114183432427_SVAKOV-R6_met.fits;2.6488;10542.5;7.35596;0.170667
20160114183506902_SVAKOV-R6_met.fits;2.69448;10587.9;6.87817;0.170667
20160114183515264_SVAKOV-R6_met.fits;2.80072;10564.5;8.25003;0.341333
20160114183434987_SVAKOV-R6_snap.fits;2.80051;10502.9;2.65159;0
20160114183541035_SVAKOV-R6_met.fits;4.08947;10579.1;19.922;0.341333
20160114183535062_SVAKOV-R6_snap.fits;2.64883;10582;2.93726;0
20160114183635136_SVAKOV-R6_snap.fits;2.71832;10580.6;2.72328;0
20160114183814123_SVAKOV-R6_met.fits;2.54525;10545.4;5.60139;0.341333
20160114183735211_SVAKOV-R6_snap.fits;2.51518;10567.4;4.0588;0
20160114183915563_SVAKOV-R6_met.fits;4.38904;10557.1;102.444;0.682667
20160114183835286_SVAKOV-R6_snap.fits;2.64118;10394.5;2.4223;0
20160114183948331_SVAKOV-R6_met.fits;2.72612;10561.5;5.61991;0.170667
20160114183935360_SVAKOV-R6_snap.fits;2.79542;10335.9;2.77767;0
20160114184035435_SVAKOV-R6_snap.fits;2.93764;10746.1;3.3432;0
20160114184159915_SVAKOV-R6_met.fits;2.45922;10577.6;6.80877;0.170667
20160114184224491_SVAKOV-R6_met.fits;2.50955;10564.5;6.19546;0.341333
20160114184135510_SVAKOV-R6_snap.fits;2.41299;10892.6;2.58298;0
20160114184235584_SVAKOV-R6_snap.fits;2.37968;10410.6;1.87345;0
20160114184422251_SVAKOV-R6_met.fits;3.1252;10535.2;7.38697;0.170667
20160114184335659_SVAKOV-R6_snap.fits;3.54354;10897;2.58366;0
20160114184434880_SVAKOV-R6_met.fits;2.75596;10568.8;7.9813;0.170667
20160114184435734_SVAKOV-R6_snap.fits;2.81524;10798.8;2.48822;0
20160114184617622_SVAKOV-R6_met.fits;2.66631;10563;18.3899;0.853333
20160114184625131_SVAKOV-R6_met.fits;2.73849;10558.6;7.64544;0.170667
20160114184535808_SVAKOV-R6_snap.fits;2.79869;10463.4;2.86233;0
20160114184655680_SVAKOV-R6_met.fits;2.29038;10557.1;5.14325;0.170667
20160114184635883_SVAKOV-R6_snap.fits;2.5693;10854.5;3.2199;0
20160114184735958_SVAKOV-R6_snap.fits;2.75784;10850.1;2.41114;0
20160114184856171_SVAKOV-R6_met.fits;2.32558;10580.6;5.9553;0.170667
20160114184912726_SVAKOV-R6_met.fits;2.44644;10558.6;5.5136;0.170667
20160114184836032_SVAKOV-R6_snap.fits;2.58394;10888.2;3.38467;0
20160114184936107_SVAKOV-R6_snap.fits;2.59779;10511.7;2.66363;0
20160114185036182_SVAKOV-R6_snap.fits;2.56901;10718.3;2.55436;0
20160114185144448_SVAKOV-R6_met.fits;3.20519;10563;6.52008;0.341333
20160114185136256_SVAKOV-R6_snap.fits;3.10569;10327.1;2.5365;0
20160114185250667_SVAKOV-R6_met.fits;4.56365;10555.7;33.5314;0.341333
20160114185314560_SVAKOV-R6_met.fits;2.63147;10563;7.40637;0.512
20160114185322752_SVAKOV-R6_met.fits;2.36558;10530.8;5.28769;0.170667
20160114185236331_SVAKOV-R6_snap.fits;2.83678;10318.4;2.68112;0
20160114185426411_SVAKOV-R6_met.fits;2.70888;10552.7;6.1119;0.341333
20160114185336406_SVAKOV-R6_snap.fits;2.71442;10652.3;3.00338;0
20160114185436480_SVAKOV-R6_snap.fits;2.50216;10552.7;2.58162;0
20160114185536555_SVAKOV-R6_snap.fits;2.75327;10324.2;2.95448;0
20160114185636630_SVAKOV-R6_snap.fits;2.235;10517.6;2.59341;0
20160114185736704_SVAKOV-R6_snap.fits;2.84727;10325.7;2.32285;0
20160114185836779_SVAKOV-R6_snap.fits;2.66765;10684.6;2.33504;0
20160114185936854_SVAKOV-R6_snap.fits;2.93817;10587.9;3.11115;0
