# file name; noise; peak f.; mag.; duration
20160114135603307_SVAKOV-R6_met.fits;2.47525;10545.4;5.81514;0.170667
20160114135617984_SVAKOV-R6_met.fits;2.81324;10539.6;8.45813;0.512
20160114135626006_SVAKOV-R6_met.fits;2.5554;10563;11.6082;0.170667
20160114135631808_SVAKOV-R6_met.fits;2.42267;10546.9;5.01042;0.170667
20160114135733419_SVAKOV-R6_met.fits;3.32139;10543.9;9.00771;0.341333
20160114135916331_SVAKOV-R6_met.fits;2.80107;10545.4;5.97617;0.170667
20160114135928448_SVAKOV-R6_met.fits;2.78714;10541;6.46832;0.170667
20160114135947734_SVAKOV-R6_met.fits;2.59584;10535.2;8.24394;0.341333
20160114140050710_SVAKOV-R6_met.fits;3.11634;10543.9;14.9279;0.341333
20160114140014528_SVAKOV-R6_snap.fits;2.70424;10369.6;3.03768;0
20160114140129451_SVAKOV-R6_met.fits;2.64852;10530.8;5.67705;0.341333
20160114140202560_SVAKOV-R6_met.fits;2.84695;10530.8;5.9011;0.170667
20160114140114603_SVAKOV-R6_snap.fits;2.86031;10844.2;2.82658;0
20160114140218603_SVAKOV-R6_met.fits;2.98985;10538.1;22.2086;0.341333
20160114140232598_SVAKOV-R6_met.fits;2.79215;10520.5;5.92253;0.853333
20160114140214678_SVAKOV-R6_snap.fits;2.44371;10895.5;2.36467;0
20160114140329942_SVAKOV-R6_met.fits;2.96507;10539.6;7.2424;0.170667
20160114140314752_SVAKOV-R6_snap.fits;2.87233;10488.3;2.62229;0
20160114140414827_SVAKOV-R6_snap.fits;2.87583;10898.4;2.45505;0
20160114140528043_SVAKOV-R6_met.fits;2.79546;10545.4;7.01453;0.170667
20160114140552960_SVAKOV-R6_met.fits;3.13082;10549.8;6.45188;0.170667
20160114140514902_SVAKOV-R6_snap.fits;2.40167;10371.1;2.58073;0
20160114140611222_SVAKOV-R6_met.fits;2.79523;10532.2;9.86115;1.536
20160114140625046_SVAKOV-R6_met.fits;3.4665;10545.4;10.5783;0.170667
20160114140630678_SVAKOV-R6_met.fits;2.79068;10513.2;23.1712;0.341333
20160114140635627_SVAKOV-R6_met.fits;3.27622;10561.5;9.80634;0.341333
20160114140651328_SVAKOV-R6_met.fits;2.40868;10549.8;6.00118;0.170667
20160114140614976_SVAKOV-R6_snap.fits;2.86615;10898.4;2.56423;0
20160114140715563_SVAKOV-R6_met.fits;3.04445;10519;6.78133;0.170667
20160114140810006_SVAKOV-R6_met.fits;2.97977;10532.2;7.04759;0.170667
20160114140715051_SVAKOV-R6_snap.fits;2.75089;10545.4;4.1114;0
20160114140907862_SVAKOV-R6_met.fits;2.75761;10538.1;6.38878;0.170667
20160114140815126_SVAKOV-R6_snap.fits;2.99776;10897;3.11409;0
20160114140919808_SVAKOV-R6_met.fits;3.04223;10551.3;10.052;0.341333
20160114140923904_SVAKOV-R6_met.fits;3.14259;10545.4;68.9264;0.853333
20160114140928342_SVAKOV-R6_met.fits;3.24619;10536.6;7.36921;0.170667
20160114140932950_SVAKOV-R6_met.fits;2.91556;10545.4;11.1156;0.512
20160114140915200_SVAKOV-R6_snap.fits;2.76414;10573.2;2.53539;0
20160114141023126_SVAKOV-R6_met.fits;2.63948;10555.7;13.4922;0.341333
20160114141045483_SVAKOV-R6_met.fits;3.2826;10539.6;9.85209;0.341333
20160114141103744_SVAKOV-R6_met.fits;3.5683;10542.5;38.2934;0.341333
20160114141015275_SVAKOV-R6_snap.fits;3.12599;10669.9;2.64801;0
20160114141114496_SVAKOV-R6_met.fits;3.42282;10526.4;21.6421;0.341333
20160114141141462_SVAKOV-R6_met.fits;3.25966;10514.6;23.6067;0.170667
20160114141144534_SVAKOV-R6_met.fits;2.79078;10514.6;22.0603;0.341333
20160114141157675_SVAKOV-R6_met.fits;2.78086;10522;7.06296;0.170667
20160114141202454_SVAKOV-R6_met.fits;2.59229;10552.7;5.18596;0.170667
20160114141115350_SVAKOV-R6_snap.fits;2.65665;10596.7;2.77685;0
20160114141254848_SVAKOV-R6_met.fits;2.68357;10541;7.38001;1.36533
20160114141307990_SVAKOV-R6_met.fits;2.83508;10535.2;8.77143;0.170667
20160114141215424_SVAKOV-R6_snap.fits;2.99209;10551.3;2.08698;0
20160114141315840_SVAKOV-R6_met.fits;2.87194;10577.6;9.82957;0.170667
20160114141318571_SVAKOV-R6_met.fits;3.24328;10497.1;7.96019;0.170667
20160114141406699_SVAKOV-R6_met.fits;4.32131;10508.8;11.3958;0.341333
20160114141315499_SVAKOV-R6_snap.fits;2.43251;10498.5;2.86298;0
20160114141421035_SVAKOV-R6_met.fits;3.57476;10527.8;8.15533;0.512
20160114141441344_SVAKOV-R6_met.fits;2.68385;10546.9;14.8754;0.341333
20160114141500630_SVAKOV-R6_met.fits;2.78833;10579.1;14.2374;0.341333
20160114141415574_SVAKOV-R6_snap.fits;2.61111;10697.8;3.33308;0
20160114141534251_SVAKOV-R6_met.fits;2.84176;10532.2;8.79805;0.170667
20160114141559168_SVAKOV-R6_met.fits;3.20732;10543.9;8.44682;0.170667
20160114141515648_SVAKOV-R6_snap.fits;2.95463;10423.8;2.78539;0
20160114141634667_SVAKOV-R6_met.fits;2.81771;10542.5;9.49842;2.048
20160114141648320_SVAKOV-R6_met.fits;2.72195;10555.7;27.1485;0.512
20160114141615723_SVAKOV-R6_snap.fits;3.54133;10794.4;3.08198;0
20160114141758806_SVAKOV-R6_met.fits;2.93054;10532.2;23.1785;0.341333
20160114141715798_SVAKOV-R6_snap.fits;2.76617;10749;2.82513;0
20160114141852907_SVAKOV-R6_met.fits;2.98259;10542.5;8.42949;0.170667
20160114141907926_SVAKOV-R6_met.fits;2.82418;10560.1;11.6918;0.512
20160114141815872_SVAKOV-R6_snap.fits;2.70112;10636.2;2.99284;0
20160114141916118_SVAKOV-R6_met.fits;3.13189;10536.6;6.46276;0.170667
20160114141946326_SVAKOV-R6_met.fits;3.01708;10549.8;10.0132;0.170667
20160114141915947_SVAKOV-R6_snap.fits;3.19736;10396;3.14016;0
20160114142016022_SVAKOV-R6_snap.fits;3.49862;10633.3;3.11232;0
20160114142113024_SVAKOV-R6_met.fits;3.41049;10548.3;14.3767;0.170667
20160114142128896_SVAKOV-R6_met.fits;3.84163;10546.9;25.2381;0.341333
20160114142116096_SVAKOV-R6_snap.fits;3.49232;10725.6;3.48841;0
20160114142220779_SVAKOV-R6_met.fits;4.528;10639.2;12.3912;0.512
20160114142237846_SVAKOV-R6_met.fits;3.60198;10511.7;12.0434;0.170667
20160114142216171_SVAKOV-R6_snap.fits;2.7965;10741.7;3.02168;0
20160114142400960_SVAKOV-R6_met.fits;3.91487;10532.2;10.2896;0.170667
20160114142316246_SVAKOV-R6_snap.fits;3.48792;10604;3.99846;0
20160114142413419_SVAKOV-R6_met.fits;2.98223;10538.1;7.99619;0.170667
20160114142440726_SVAKOV-R6_met.fits;3.55155;10543.9;14.0589;0.341333
20160114142448064_SVAKOV-R6_met.fits;3.41286;10548.3;33.6438;0.341333
20160114142458816_SVAKOV-R6_met.fits;3.39018;10536.6;10.04;0.170667
20160114142505302_SVAKOV-R6_met.fits;3.69797;10538.1;8.70775;0.170667
20160114142416320_SVAKOV-R6_snap.fits;3.74207;10435.5;3.57208;0
20160114142515371_SVAKOV-R6_met.fits;3.11169;10543.9;14.1468;0.341333
20160114142540800_SVAKOV-R6_met.fits;3.36711;10546.9;28.449;0.341333
20160114142544555_SVAKOV-R6_met.fits;3.35824;10524.9;9.25349;0.170667
20160114142603670_SVAKOV-R6_met.fits;3.62195;10548.3;15.46;0.170667
20160114142516395_SVAKOV-R6_snap.fits;3.351;10523.4;2.69523;0
20160114142632683_SVAKOV-R6_met.fits;2.89079;10551.3;21.4116;0.341333
20160114142658283_SVAKOV-R6_met.fits;2.82292;10543.9;12.7327;0.512
20160114142616470_SVAKOV-R6_snap.fits;3.46836;10470.7;3.65321;0
20160114142716544_SVAKOV-R6_snap.fits;2.6769;10379.9;2.77794;0
20160114142820886_SVAKOV-R6_met.fits;2.5747;10543.9;8.06102;0.170667
20160114142828566_SVAKOV-R6_met.fits;2.85516;10543.9;5.7106;0.170667
20160114142840854_SVAKOV-R6_met.fits;2.58375;10541;6.02583;0.170667
20160114142816619_SVAKOV-R6_snap.fits;2.61843;10719.7;2.10565;0
20160114142950144_SVAKOV-R6_met.fits;2.55462;10557.1;6.61768;0.170667
20160114142916694_SVAKOV-R6_snap.fits;2.80841;10497.1;2.80669;0
20160114143023424_SVAKOV-R6_met.fits;3.58461;10527.8;7.67291;0.682667
20160114143016768_SVAKOV-R6_snap.fits;2.58216;10601.1;3.59111;0
20160114143134251_SVAKOV-R6_met.fits;2.63146;10551.3;13.7264;0.170667
20160114143158486_SVAKOV-R6_met.fits;2.75387;10546.9;6.4783;0.341333
20160114143116843_SVAKOV-R6_snap.fits;3.05922;10898.4;3.98381;0
20160114143246614_SVAKOV-R6_met.fits;2.84373;10539.6;7.01012;0.170667
20160114143256342_SVAKOV-R6_met.fits;3.00114;10545.4;13.9883;0.170667
20160114143304704_SVAKOV-R6_met.fits;3.2731;10555.7;35.0671;0.341333
20160114143216918_SVAKOV-R6_snap.fits;2.88441;10397.5;3.12979;0
20160114143333718_SVAKOV-R6_met.fits;3.04892;10541;20.056;0.341333
20160114143344640_SVAKOV-R6_met.fits;3.55962;10538.1;17.833;0.512
20160114143316992_SVAKOV-R6_snap.fits;3.35211;10355;3.69149;0
20160114143417067_SVAKOV-R6_snap.fits;2.72383;10895.5;3.26268;0
20160114143547179_SVAKOV-R6_met.fits;3.72738;10551.3;8.74921;0.170667
20160114143517142_SVAKOV-R6_snap.fits;2.57692;10461.9;2.25543;0
20160114143616875_SVAKOV-R6_met.fits;2.78948;10552.7;11.7044;0.512
20160114143711488_SVAKOV-R6_met.fits;3.01635;10560.1;6.14714;0.341333
20160114143617216_SVAKOV-R6_snap.fits;4.0916;10352.1;3.99369;0
20160114143724288_SVAKOV-R6_met.fits;2.7384;10546.9;15.015;0.170667
20160114143748182_SVAKOV-R6_met.fits;2.77107;10541;11.213;0.341333
20160114143717291_SVAKOV-R6_snap.fits;2.74182;10832.5;2.624;0
20160114143849792_SVAKOV-R6_met.fits;2.58379;10539.6;5.78443;0.170667
20160114143910102_SVAKOV-R6_met.fits;2.73987;10539.6;5.88242;0.170667
20160114143817366_SVAKOV-R6_snap.fits;2.79821;10715.3;3.01651;0
20160114143914539_SVAKOV-R6_met.fits;2.82657;10541;6.5562;0.170667
20160114143948160_SVAKOV-R6_met.fits;2.75662;10535.2;5.72853;0.170667
20160114143917440_SVAKOV-R6_snap.fits;2.72474;10810.5;2.95957;0
20160114144111275_SVAKOV-R6_met.fits;3.156;10546.9;11.6387;0.341333
20160114144017515_SVAKOV-R6_snap.fits;2.83491;10557.1;2.59379;0
20160114144122539_SVAKOV-R6_met.fits;2.85014;10549.8;10.9801;0.341333
20160114144117590_SVAKOV-R6_snap.fits;3.95738;10520.5;3.06097;0
20160114144232512_SVAKOV-R6_met.fits;2.7171;10464.8;6.96981;0.341333
20160114144217664_SVAKOV-R6_snap.fits;2.69951;10467.8;2.82062;0
20160114144410816_SVAKOV-R6_met.fits;2.44156;10542.5;5.1865;0.170667
20160114144317739_SVAKOV-R6_snap.fits;2.9777;10300.8;2.14577;0
20160114144417814_SVAKOV-R6_snap.fits;2.81519;10842.8;2.78413;0
20160114144517888_SVAKOV-R6_snap.fits;2.56785;10529.3;2.54633;0
20160114144708822_SVAKOV-R6_met.fits;2.89858;10551.3;8.60887;0.170667
20160114144617963_SVAKOV-R6_snap.fits;2.68951;10791.5;2.63046;0
20160114144813334_SVAKOV-R6_met.fits;2.61474;10551.3;6.35177;0.170667
20160114144718038_SVAKOV-R6_snap.fits;3.08603;10894;3.69892;0
20160114144816918_SVAKOV-R6_met.fits;2.6121;10542.5;19.935;0.341333
20160114144836715_SVAKOV-R6_met.fits;2.75209;10545.4;6.26541;0.341333
20160114144852416_SVAKOV-R6_met.fits;2.64071;10548.3;10.7043;0.341333
20160114144901974_SVAKOV-R6_met.fits;2.86755;10543.9;9.1734;0.170667
20160114144818112_SVAKOV-R6_snap.fits;2.64609;10769.5;2.68323;0
20160114144918187_SVAKOV-R6_snap.fits;2.86403;10845.7;2.36193;0
20160114145109632_SVAKOV-R6_met.fits;2.40524;10539.6;6.22021;0.512
20160114145018262_SVAKOV-R6_snap.fits;2.91143;10844.2;2.87567;0
20160114145118336_SVAKOV-R6_snap.fits;2.65048;10731.4;2.3967;0
20160114145312171_SVAKOV-R6_met.fits;2.61941;10564.5;6.82849;0.170667
20160114145218411_SVAKOV-R6_snap.fits;2.74407;10599.6;3.62643;0
20160114145317632_SVAKOV-R6_met.fits;2.8194;10541;13.5781;0.341333
20160114145348694_SVAKOV-R6_met.fits;2.78512;10549.8;6.89267;0.170667
20160114145318486_SVAKOV-R6_snap.fits;2.66731;10420.9;3.54741;0
20160114145418560_SVAKOV-R6_snap.fits;2.91136;10804.7;2.50097;0
20160114145518635_SVAKOV-R6_snap.fits;2.74329;10754.9;2.99308;0
20160114145618710_SVAKOV-R6_snap.fits;3.28112;10311;2.94167;0
20160114145718784_SVAKOV-R6_snap.fits;2.84361;10327.1;2.56721;0
20160114145818859_SVAKOV-R6_snap.fits;2.84562;10407.7;2.98991;0
20160114145918934_SVAKOV-R6_snap.fits;2.89272;10838.4;3.16408;0
