# file name; noise; peak f.; mag.; duration
20160114075546155_SVAKOV-R6_met.fits;2.97422;10533.7;8.37044;1.70667
20160114075608512_SVAKOV-R6_met.fits;2.72519;10532.2;5.61417;0.170667
20160114075613803_SVAKOV-R6_met.fits;3.38563;10500;9.16117;0.170667
20160114075651520_SVAKOV-R6_met.fits;2.88998;10511.7;7.59642;0.170667
20160114075833408_SVAKOV-R6_met.fits;2.85362;10546.9;6.06889;0.170667
20160114075915734_SVAKOV-R6_met.fits;2.98021;10527.8;140.39;0.682667
20160114075933995_SVAKOV-R6_met.fits;2.9577;10514.6;30.0176;0.341333
20160114080013419_SVAKOV-R6_met.fits;3.36224;10549.8;12.7304;0.170667
20160114080018198_SVAKOV-R6_met.fits;3.15898;10595.2;6.57923;0.341333
20160114080040726_SVAKOV-R6_met.fits;2.6767;10545.4;5.82814;0.170667
20160114080052160_SVAKOV-R6_met.fits;2.70281;10536.6;7.38824;0.170667
20160114080058816_SVAKOV-R6_met.fits;3.4193;10535.2;8.96526;0.170667
20160114080111958_SVAKOV-R6_met.fits;4.3743;10565.9;14.5877;0.341333
20160114080047723_SVAKOV-R6_snap.fits;2.79424;10694.8;3.57498;0
20160114080215958_SVAKOV-R6_met.fits;3.14805;10551.3;18.4158;0.341333
20160114080230123_SVAKOV-R6_met.fits;3.17602;10517.6;40.2991;2.048
20160114080147798_SVAKOV-R6_snap.fits;2.74516;10476.6;2.58378;0
20160114080250774_SVAKOV-R6_met.fits;3.14078;10513.2;41.9982;0.341333
20160114080301014_SVAKOV-R6_met.fits;2.60126;10554.2;8.72851;0.341333
20160114080247872_SVAKOV-R6_snap.fits;2.87242;10689;2.37338;0
20160114080350507_SVAKOV-R6_met.fits;3.61221;10542.5;8.28477;0.512
20160114080433174_SVAKOV-R6_met.fits;2.8997;10497.1;9.51469;0.682667
20160114080347947_SVAKOV-R6_snap.fits;3.49217;10545.4;2.64549;0
20160114080514475_SVAKOV-R6_met.fits;4.2597;10561.5;10.199;0.341333
20160114080525056_SVAKOV-R6_met.fits;3.48969;10543.9;23.7512;0.341333
20160114080535126_SVAKOV-R6_met.fits;3.27934;10517.6;16.9839;0.512
20160114080448022_SVAKOV-R6_snap.fits;3.71603;10674.3;3.49861;0
20160114080551680_SVAKOV-R6_met.fits;3.29991;10502.9;8.54265;0.853333
20160114080548096_SVAKOV-R6_snap.fits;3.0177;10772.5;2.70449;0
20160114080739030_SVAKOV-R6_met.fits;2.89504;10527.8;12.6327;0.170667
20160114080741248_SVAKOV-R6_met.fits;2.87576;10539.6;8.25661;0.170667
20160114080648171_SVAKOV-R6_snap.fits;2.93936;10404.8;2.7512;0
20160114080830059_SVAKOV-R6_met.fits;3.39838;10510.3;10.09;0.512
20160114080748246_SVAKOV-R6_snap.fits;3.45316;10873.5;3.53595;0
20160114080848320_SVAKOV-R6_snap.fits;3.43923;10749;3.03718;0
20160114080952662_SVAKOV-R6_met.fits;3.45117;10543.9;7.02188;0.170667
20160114081021504_SVAKOV-R6_met.fits;4.3857;10561.5;23.0642;0.341333
20160114080948395_SVAKOV-R6_snap.fits;2.65975;10546.9;3.15523;0
20160114081050176_SVAKOV-R6_met.fits;2.8732;10565.9;5.82485;0.170667
20160114081113899_SVAKOV-R6_met.fits;2.8327;10549.8;6.00073;0.341333
20160114081142230_SVAKOV-R6_met.fits;2.91991;10545.4;15.1913;0.341333
20160114081048470_SVAKOV-R6_snap.fits;3.55322;10897;2.56724;0
20160114081148374_SVAKOV-R6_met.fits;2.95029;10574.7;11.187;0.170667
20160114081159126_SVAKOV-R6_met.fits;2.93212;10527.8;7.38756;0.170667
20160114081208512_SVAKOV-R6_met.fits;3.31478;10554.2;10.2742;0.341333
20160114081218070_SVAKOV-R6_met.fits;2.80602;10545.4;6.23663;0.170667
20160114081227456_SVAKOV-R6_met.fits;2.85553;10527.8;7.76703;0.170667
20160114081148544_SVAKOV-R6_snap.fits;4.24116;10400.4;3.93614;0
20160114081253398_SVAKOV-R6_met.fits;3.62691;10548.3;7.26862;0.170667
20160114081300395_SVAKOV-R6_met.fits;4.0123;10543.9;17.9375;0.341333
20160114081328896_SVAKOV-R6_met.fits;4.06702;10504.4;8.35258;0.170667
20160114081341355_SVAKOV-R6_met.fits;3.83697;10535.2;13.6922;0.170667
20160114081248619_SVAKOV-R6_snap.fits;3.83614;10330.1;3.55255;0
20160114081345963_SVAKOV-R6_met.fits;4.02133;10551.3;14.8973;0.341333
20160114081348694_SVAKOV-R6_snap.fits;2.58372;10423.8;2.55366;0
20160114081510955_SVAKOV-R6_met.fits;2.66843;10520.5;5.48495;0.170667
20160114081515563_SVAKOV-R6_met.fits;2.97935;10545.4;12.4213;0.341333
20160114081448768_SVAKOV-R6_snap.fits;2.89855;10494.1;3.09944;0
20160114081623318_SVAKOV-R6_met.fits;3.10015;10542.5;8.02568;0.170667
20160114081628438_SVAKOV-R6_met.fits;2.60412;10579.1;7.23597;0.170667
20160114081548843_SVAKOV-R6_snap.fits;2.85348;10718.3;2.15113;0
20160114081654720_SVAKOV-R6_met.fits;2.80914;10543.9;7.79605;1.536
20160114081738070_SVAKOV-R6_met.fits;2.4089;10538.1;5.34247;0.682667
20160114081648918_SVAKOV-R6_snap.fits;2.84513;10303.7;2.75594;0
20160114081838656_SVAKOV-R6_met.fits;2.49466;10542.5;6.43125;0.170667
20160114081748992_SVAKOV-R6_snap.fits;2.67798;10672.9;2.42378;0
20160114081905110_SVAKOV-R6_met.fits;2.72193;10505.9;6.59881;0.170667
20160114081915520_SVAKOV-R6_met.fits;2.6321;10564.5;6.97653;0.170667
20160114081849067_SVAKOV-R6_snap.fits;2.62793;10709.5;2.39298;0
20160114081948118_SVAKOV-R6_met.fits;2.69356;10546.9;7.13505;0.170667
20160114082026859_SVAKOV-R6_met.fits;2.8054;10543.9;6.22655;0.170667
20160114081949142_SVAKOV-R6_snap.fits;2.37448;10300.8;2.89139;0
20160114082049728_SVAKOV-R6_met.fits;2.74742;10542.5;9.21946;0.341333
20160114082058944_SVAKOV-R6_met.fits;3.01161;10508.8;12.5124;1.19467
20160114082120448_SVAKOV-R6_met.fits;2.81411;10567.4;7.4215;0.341333
20160114082126080_SVAKOV-R6_met.fits;2.89934;10634.8;6.60055;1.536
20160114082130859_SVAKOV-R6_met.fits;2.72215;10377;7.57886;0.853333
20160114082049216_SVAKOV-R6_snap.fits;2.65566;10482.4;2.56096;0
20160114082208747_SVAKOV-R6_met.fits;2.85126;10543.9;5.9699;0.512
20160114082244758_SVAKOV-R6_met.fits;2.45082;10535.2;9.94766;0.170667
20160114082149291_SVAKOV-R6_snap.fits;2.65937;10700.7;2.75235;0
20160114082304384_SVAKOV-R6_met.fits;2.51934;10585;6.47664;0.170667
20160114082327083_SVAKOV-R6_met.fits;2.49265;10508.8;7.3582;0.341333
20160114082336299_SVAKOV-R6_met.fits;2.74112;10516.1;10.7666;0.170667
20160114082249366_SVAKOV-R6_snap.fits;2.5507;10529.3;2.66853;0
20160114082346198_SVAKOV-R6_met.fits;2.37522;10507.3;7.93508;0.341333
20160114082433984_SVAKOV-R6_met.fits;2.66338;10563;8.07393;0.170667
20160114082349440_SVAKOV-R6_snap.fits;3.03133;10511.7;3.11639;0
20160114082448832_SVAKOV-R6_met.fits;2.74232;10543.9;7.37735;0.341333
20160114082509483_SVAKOV-R6_met.fits;2.63394;10545.4;9.626;0.170667
20160114082537814_SVAKOV-R6_met.fits;2.86304;10545.4;20.9608;0.341333
20160114082449515_SVAKOV-R6_snap.fits;2.71348;10662.6;2.44078;0
20160114082553174_SVAKOV-R6_met.fits;2.4645;10545.4;7.51993;0.341333
20160114082549590_SVAKOV-R6_snap.fits;2.73129;10510.3;3.25114;0
20160114082646080_SVAKOV-R6_met.fits;2.90036;10533.7;98.9005;0.512
20160114082651883_SVAKOV-R6_met.fits;2.65755;10541;18.6496;0.341333
20160114082658368_SVAKOV-R6_met.fits;2.56743;10549.8;6.00328;0.341333
20160114082724992_SVAKOV-R6_met.fits;2.41842;10482.4;6.08346;0.170667
20160114082649664_SVAKOV-R6_snap.fits;2.99548;10325.7;2.95586;0
20160114082805611_SVAKOV-R6_met.fits;3.12906;10554.2;10.3764;0.170667
20160114082749739_SVAKOV-R6_snap.fits;3.08855;10621.6;3.35224;0
20160114082849814_SVAKOV-R6_met.fits;3.27848;10517.6;10.4931;2.56
20160114082905515_SVAKOV-R6_met.fits;2.9;10535.2;6.14536;0.512
20160114082849814_SVAKOV-R6_snap.fits;2.56398;10554.2;7.09846;0
20160114082946646_SVAKOV-R6_met.fits;2.57106;10554.2;6.80389;9.728
20160114082958422_SVAKOV-R6_met.fits;2.89117;10552.7;6.54384;1.024
20160114083002347_SVAKOV-R6_met.fits;2.7262;10573.2;5.6706;2.38933
20160114083006784_SVAKOV-R6_met.fits;2.40994;10583.5;7.16033;0.853333
20160114083045184_SVAKOV-R6_met.fits;2.27728;10585;12.2666;0.341333
20160114082949888_SVAKOV-R6_snap.fits;2.56503;10835.4;2.45609;0
20160114083125803_SVAKOV-R6_met.fits;3.15973;10526.4;19.6794;0.341333
20160114083128363_SVAKOV-R6_met.fits;2.58974;10548.3;5.36163;0.170667
20160114083138091_SVAKOV-R6_met.fits;2.71056;10538.1;11.7309;0.853333
20160114083049963_SVAKOV-R6_snap.fits;2.67357;10823.7;2.7195;0
20160114083149867_SVAKOV-R6_met.fits;2.53682;10576.2;24.5513;8.87467
20160114083150038_SVAKOV-R6_snap.fits;2.94852;10740.2;2.82888;0
20160114083300864_SVAKOV-R6_met.fits;3.22647;10492.7;11.4757;0.341333
20160114083342678_SVAKOV-R6_met.fits;2.93332;10545.4;7.64404;0.341333
20160114083346432_SVAKOV-R6_met.fits;2.30147;10565.9;6.72978;0.170667
20160114083250112_SVAKOV-R6_snap.fits;2.74421;10568.8;2.77673;0
20160114083421760_SVAKOV-R6_met.fits;2.36064;10549.8;6.88651;0.341333
20160114083350187_SVAKOV-R6_snap.fits;2.85605;10674.3;2.45788;0
20160114083502550_SVAKOV-R6_met.fits;2.65091;10530.8;6.60455;0.341333
20160114083504939_SVAKOV-R6_met.fits;2.37466;10554.2;7.08306;0.341333
20160114083450262_SVAKOV-R6_snap.fits;2.59523;10617.2;2.01137;0
20160114083617984_SVAKOV-R6_met.fits;2.59826;10541;6.02253;0.170667
20160114083550336_SVAKOV-R6_snap.fits;3.11919;10445.8;2.95446;0
20160114083716694_SVAKOV-R6_met.fits;2.5086;10517.6;5.69351;1.87733
20160114083650411_SVAKOV-R6_snap.fits;2.32543;10352.1;2.17339;0
20160114083756288_SVAKOV-R6_met.fits;2.25851;10545.4;11.1018;0.341333
20160114083806187_SVAKOV-R6_met.fits;2.50014;10523.4;7.10512;0.341333
20160114083750486_SVAKOV-R6_snap.fits;2.24962;10576.2;2.16619;0
20160114083906262_SVAKOV-R6_met.fits;2.95707;10536.6;6.49876;0.341333
20160114083850560_SVAKOV-R6_snap.fits;2.66663;10494.1;2.12919;0
20160114084007360_SVAKOV-R6_met.fits;2.54824;10599.6;8.39004;0.341333
20160114083950635_SVAKOV-R6_snap.fits;2.32669;10823.7;2.52041;0
20160114084112555_SVAKOV-R6_met.fits;2.49421;10516.1;6.36777;0.170667
20160114084123307_SVAKOV-R6_met.fits;2.50821;10552.7;7.70219;0.170667
20160114084126550_SVAKOV-R6_met.fits;2.35191;10533.7;9.21038;0.512
20160114084140715_SVAKOV-R6_met.fits;2.36221;10548.3;6.87528;0.512
20160114084050710_SVAKOV-R6_snap.fits;2.65236;10300.8;2.28542;0
20160114084150784_SVAKOV-R6_snap.fits;2.52229;10854.5;2.70221;0
20160114084319360_SVAKOV-R6_met.fits;2.36847;10536.6;30.6992;0.682667
20160114084326016_SVAKOV-R6_met.fits;2.26176;10538.1;10.4393;0.170667
20160114084250859_SVAKOV-R6_snap.fits;2.35702;10536.6;2.28398;0
20160114084435648_SVAKOV-R6_met.fits;2.3876;10567.4;5.53026;0.341333
20160114084440768_SVAKOV-R6_met.fits;2.31041;10551.3;4.7414;0.853333
20160114084350934_SVAKOV-R6_snap.fits;2.29361;10464.8;2.5972;0
20160114084459542_SVAKOV-R6_met.fits;2.55603;10548.3;6.84701;0.170667
20160114084539478_SVAKOV-R6_met.fits;2.6724;10535.2;5.81714;0.170667
20160114084451008_SVAKOV-R6_snap.fits;3.56176;10541;3.44679;0
20160114084557910_SVAKOV-R6_met.fits;2.52016;10549.8;5.37015;0.170667
20160114084603030_SVAKOV-R6_met.fits;2.11738;10533.7;5.20073;0.341333
20160114084613270_SVAKOV-R6_met.fits;2.30671;10560.1;13.1706;0.341333
20160114084644672_SVAKOV-R6_met.fits;1.96349;10579.1;4.07033;0.170667
20160114084551083_SVAKOV-R6_snap.fits;2.39843;10479.5;1.95492;0
20160114084702934_SVAKOV-R6_met.fits;2.843;10539.6;6.58712;0.341333
20160114084708054_SVAKOV-R6_met.fits;2.43759;10565.9;5.49085;0.512
20160114084716075_SVAKOV-R6_met.fits;2.45694;10511.7;5.45712;0.170667
20160114084722390_SVAKOV-R6_met.fits;2.39764;10549.8;25.0398;0.512
20160114084726315_SVAKOV-R6_met.fits;2.59654;10542.5;6.99421;0.341333
20160114084733995_SVAKOV-R6_met.fits;2.23806;10538.1;6.04476;0.170667
20160114084742699_SVAKOV-R6_met.fits;2.2811;10573.2;17.7456;3.41333
20160114084651158_SVAKOV-R6_snap.fits;2.24732;10877.9;1.98264;0
20160114084755158_SVAKOV-R6_met.fits;2.68708;10538.1;11.7205;0.170667
20160114084827584_SVAKOV-R6_met.fits;2.62847;10514.6;15.1627;0.341333
20160114084751232_SVAKOV-R6_snap.fits;2.50401;10549.8;1.96984;0
20160114084938411_SVAKOV-R6_met.fits;2.40321;10536.6;6.37184;0.170667
20160114084943872_SVAKOV-R6_met.fits;2.08962;10526.4;4.57527;0.170667
20160114084851307_SVAKOV-R6_snap.fits;2.14134;10614.3;2.23084;0
20160114085000256_SVAKOV-R6_met.fits;2.50138;10545.4;6.14677;0.170667
20160114085028075_SVAKOV-R6_met.fits;2.23644;10541;4.9398;0.170667
20160114084951382_SVAKOV-R6_snap.fits;3.05824;10393.1;3.16938;0
20160114085054870_SVAKOV-R6_met.fits;3.12177;10568.8;6.9678;0.170667
20160114085135488_SVAKOV-R6_met.fits;2.36997;10510.3;9.93658;0.170667
20160114085137878_SVAKOV-R6_met.fits;3.2305;10536.6;6.60548;0.341333
20160114085051456_SVAKOV-R6_snap.fits;2.33448;10756.3;2.07769;0
20160114085152384_SVAKOV-R6_met.fits;2.21534;10520.5;4.54998;0.170667
20160114085213035_SVAKOV-R6_met.fits;3.24602;10539.6;13.2125;0.341333
20160114085221568_SVAKOV-R6_met.fits;2.08707;10565.9;5.35326;0.170667
20160114085247851_SVAKOV-R6_met.fits;2.3458;10511.7;7.81196;0.341333
20160114085151531_SVAKOV-R6_snap.fits;2.71673;10697.8;2.50914;0
20160114085258262_SVAKOV-R6_met.fits;2.43747;10543.9;59.6011;0.682667
20160114085251606_SVAKOV-R6_snap.fits;2.66151;10858.9;2.44909;0
20160114085446464_SVAKOV-R6_met.fits;2.54543;10542.5;6.24279;0.170667
20160114085351680_SVAKOV-R6_snap.fits;2.49782;10299.3;2.07842;0
20160114085458411_SVAKOV-R6_met.fits;2.45441;10476.6;5.63543;0.170667
20160114085521280_SVAKOV-R6_met.fits;2.69177;10542.5;9.67155;0.170667
20160114085451755_SVAKOV-R6_snap.fits;2.64557;10652.3;1.97679;0
20160114085551830_SVAKOV-R6_snap.fits;2.85175;10667;3.3507;0
20160114085651904_SVAKOV-R6_snap.fits;2.38471;10516.1;1.77632;0
20160114085751979_SVAKOV-R6_snap.fits;2.10275;10725.6;2.96713;0
20160114085852054_SVAKOV-R6_snap.fits;2.7346;10854.5;2.39442;0
20160114085952128_SVAKOV-R6_snap.fits;2.76031;10415;2.5676;0
