# file name; noise; peak f.; mag.; duration
20160114055546582_SVAKOV-R6_met.fits;3.97049;10568.8;15.8273;0.512
20160114055611670_SVAKOV-R6_met.fits;3.58834;10535.2;12.9098;0.170667
20160114055623446_SVAKOV-R6_met.fits;3.59223;10545.4;31.6438;0.341333
20160114055647851_SVAKOV-R6_met.fits;3.97738;10565.9;8.6749;0.512
20160114055658774_SVAKOV-R6_met.fits;3.14332;10545.4;17.0241;0.341333
20160114055727104_SVAKOV-R6_met.fits;4.67179;10539.6;10.356;0.170667
20160114055732736_SVAKOV-R6_met.fits;4.50885;10579.1;10.8976;0.170667
20160114055756118_SVAKOV-R6_met.fits;3.03766;10582;17.4101;0.512
20160114055814038_SVAKOV-R6_met.fits;3.00306;10582;6.8444;0.170667
20160114055939030_SVAKOV-R6_met.fits;3.13422;10563;9.45276;0.341333
20160114055951147_SVAKOV-R6_met.fits;2.84676;10535.2;35.9178;0.341333
20160114060022891_SVAKOV-R6_met.fits;3.70076;10599.6;11.4222;0.170667
20160114060037398_SVAKOV-R6_met.fits;4.83764;10536.6;12.1435;0.170667
20160114060130134_SVAKOV-R6_met.fits;2.85783;10564.5;7.82321;0.170667
20160114060038763_SVAKOV-R6_snap.fits;3.20234;10618.7;2.48632;0
20160114060204779_SVAKOV-R6_met.fits;2.90799;10549.8;7.15431;0.682667
20160114060226795_SVAKOV-R6_met.fits;3.00186;10593.8;10.1773;1.87733
20160114060138838_SVAKOV-R6_snap.fits;2.91953;10889.6;2.42009;0
20160114060251712_SVAKOV-R6_met.fits;3.34993;10565.9;12.1839;0.341333
20160114060238912_SVAKOV-R6_snap.fits;2.86818;10322.8;2.76244;0
20160114060356224_SVAKOV-R6_met.fits;2.8531;10599.6;59.4083;0.341333
20160114060400832_SVAKOV-R6_met.fits;2.81262;10567.4;8.5042;0.341333
20160114060338987_SVAKOV-R6_snap.fits;3.58232;10522;3.63355;0
20160114060501248_SVAKOV-R6_met.fits;3.34816;10523.4;27.2486;0.682667
20160114060510464_SVAKOV-R6_met.fits;4.09701;10522;9.03666;0.170667
20160114060439062_SVAKOV-R6_snap.fits;3.84986;10346.2;3.25298;0
20160114060539136_SVAKOV-R6_snap.fits;3.19589;10652.3;3.14109;0
20160114060718123_SVAKOV-R6_met.fits;3.43492;10532.2;12.0043;0.170667
20160114060724438_SVAKOV-R6_met.fits;3.7805;10545.4;7.7713;0.170667
20160114060639211_SVAKOV-R6_snap.fits;3.17732;10448.7;2.8365;0
20160114060738262_SVAKOV-R6_met.fits;2.74622;10563;7.8497;0.170667
20160114060818880_SVAKOV-R6_met.fits;2.75749;10555.7;8.32158;0.170667
20160114060739286_SVAKOV-R6_snap.fits;3.81472;10756.3;3.13187;0
20160114060848918_SVAKOV-R6_met.fits;3.19549;10577.6;19.7623;0.341333
20160114060913323_SVAKOV-R6_met.fits;2.72502;10549.8;12.99;0.170667
20160114060930902_SVAKOV-R6_met.fits;2.55499;10554.2;5.33464;0.341333
20160114060839360_SVAKOV-R6_snap.fits;2.58027;10854.5;2.46911;0
20160114060955990_SVAKOV-R6_met.fits;2.76827;10536.6;11.415;0.170667
20160114060939435_SVAKOV-R6_snap.fits;2.88134;10734.4;3.02748;0
20160114061039510_SVAKOV-R6_snap.fits;2.64038;10803.2;3.02323;0
20160114061212352_SVAKOV-R6_met.fits;2.946;10551.3;26.6148;0.341333
20160114061139584_SVAKOV-R6_snap.fits;3.22216;10791.5;2.90958;0
20160114061324203_SVAKOV-R6_met.fits;3.03124;10563;12.0589;0.512
20160114061239659_SVAKOV-R6_snap.fits;3.33241;10681.6;3.10493;0
20160114061339734_SVAKOV-R6_met.fits;2.74649;10541;58.3565;0.853333
20160114061339734_SVAKOV-R6_snap.fits;2.72789;10589.4;1.97334;0
20160114061504214_SVAKOV-R6_met.fits;3.01255;10539.6;9.29869;0.341333
20160114061511894_SVAKOV-R6_met.fits;2.45586;10551.3;12.3091;0.341333
20160114061515136_SVAKOV-R6_met.fits;2.75086;10543.9;8.54647;0.512
20160114061439808_SVAKOV-R6_snap.fits;2.61196;10749;2.89313;0
20160114061537323_SVAKOV-R6_met.fits;2.41822;10582;4.94424;0.170667
20160114061602923_SVAKOV-R6_met.fits;2.84328;10529.3;5.75713;2.38933
20160114061539883_SVAKOV-R6_snap.fits;3.31119;10415;3.91;0
20160114061639616_SVAKOV-R6_met.fits;2.91336;10567.4;6.98473;0.170667
20160114061654806_SVAKOV-R6_met.fits;2.87217;10530.8;13.1416;0.170667
20160114061701120_SVAKOV-R6_met.fits;2.57493;10539.6;15.4651;0.170667
20160114061639958_SVAKOV-R6_snap.fits;2.7603;10545.4;3.21104;0
20160114061737131_SVAKOV-R6_met.fits;2.70777;10583.5;7.2406;0.170667
20160114061739520_SVAKOV-R6_met.fits;2.97969;10541;6.97235;0.170667
20160114061817408_SVAKOV-R6_met.fits;2.48061;10522;8.76085;0.170667
20160114061740032_SVAKOV-R6_snap.fits;2.80556;10804.7;3.35424;0
20160114061859051_SVAKOV-R6_met.fits;2.66271;10567.4;18.339;0.341333
20160114061925334_SVAKOV-R6_met.fits;2.83712;10533.7;12.8298;0.341333
20160114061840107_SVAKOV-R6_snap.fits;2.7923;10303.7;3.23221;0
20160114061936939_SVAKOV-R6_met.fits;2.79546;10538.1;6.57607;0.341333
20160114061947350_SVAKOV-R6_met.fits;2.76764;10583.5;7.5345;0.341333
20160114062005440_SVAKOV-R6_met.fits;2.76164;10538.1;5.86833;0.170667
20160114061940182_SVAKOV-R6_snap.fits;3.28249;10451.7;4.10733;0
20160114062040256_SVAKOV-R6_snap.fits;2.82996;10851.6;2.92083;0
20160114062208662_SVAKOV-R6_met.fits;3.00105;10522;9.72029;0.341333
20160114062228971_SVAKOV-R6_met.fits;2.92512;10542.5;10.1345;0.170667
20160114062140331_SVAKOV-R6_snap.fits;2.66294;10659.7;2.9433;0
20160114062243990_SVAKOV-R6_met.fits;2.82505;10565.9;24.1418;0.341333
20160114062254912_SVAKOV-R6_met.fits;3.18193;10530.8;11.2276;0.170667
20160114062257302_SVAKOV-R6_met.fits;2.97187;10579.1;9.59033;0.170667
20160114062331094_SVAKOV-R6_met.fits;2.49118;10524.9;5.55445;0.170667
20160114062240406_SVAKOV-R6_snap.fits;2.93221;10744.6;3.00276;0
20160114062409494_SVAKOV-R6_met.fits;2.99334;10543.9;16.5729;0.341333
20160114062429462_SVAKOV-R6_met.fits;2.81147;10554.2;29.2953;0.512
20160114062340480_SVAKOV-R6_snap.fits;2.6386;10319.8;3.23041;0
20160114062456086_SVAKOV-R6_met.fits;2.82008;10532.2;16.9001;0.170667
20160114062440555_SVAKOV-R6_snap.fits;2.75042;10828.1;3.28784;0
20160114062608448_SVAKOV-R6_met.fits;2.7744;10520.5;6.75996;0.341333
20160114062614592_SVAKOV-R6_met.fits;2.50854;10570.3;22.145;0.512
20160114062540630_SVAKOV-R6_snap.fits;2.85042;10604;2.3496;0
20160114062637120_SVAKOV-R6_met.fits;2.60672;10567.4;7.39314;0.341333
20160114062640704_SVAKOV-R6_snap.fits;2.69972;10671.4;3.09077;0
20160114062747094_SVAKOV-R6_met.fits;3.1256;10520.5;7.6589;0.170667
20160114062740779_SVAKOV-R6_snap.fits;2.82954;10400.4;2.65144;0
20160114062840854_SVAKOV-R6_snap.fits;2.79733;10624.5;2.47473;0
20160114062940928_SVAKOV-R6_snap.fits;5.49559;10608.4;4.37497;0
20160114063046294_SVAKOV-R6_met.fits;3.97154;10561.5;9.95111;0.170667
20160114063133568_SVAKOV-R6_met.fits;2.78086;10538.1;5.78807;0.170667
20160114063041003_SVAKOV-R6_snap.fits;2.69597;10451.7;3.03014;0
20160114063144320_SVAKOV-R6_met.fits;2.70907;10551.3;7.06006;0.170667
20160114063158144_SVAKOV-R6_met.fits;2.58552;10563;5.40746;0.170667
20160114063213504_SVAKOV-R6_met.fits;2.7097;10551.3;5.81052;0.341333
20160114063233643_SVAKOV-R6_met.fits;4.03446;10598.1;18.6312;1.19467
20160114063141078_SVAKOV-R6_snap.fits;3.22678;10608.4;3.0489;0
20160114063334400_SVAKOV-R6_met.fits;2.55276;10586.4;11.9505;0.512
20160114063241152_SVAKOV-R6_snap.fits;3.01036;10696.3;2.70262;0
20160114063425088_SVAKOV-R6_met.fits;2.84115;10557.1;7.52023;0.341333
20160114063341227_SVAKOV-R6_snap.fits;2.90658;10750.5;2.81266;0
20160114063438230_SVAKOV-R6_met.fits;2.83925;10526.4;6.9411;0.341333
20160114063446934_SVAKOV-R6_met.fits;2.9446;10570.3;20.7673;0.512
20160114063530454_SVAKOV-R6_met.fits;3.47002;10532.2;34.7434;0.341333
20160114063441302_SVAKOV-R6_snap.fits;2.54643;10702.1;2.34187;0
20160114063559467_SVAKOV-R6_met.fits;2.34196;10536.6;6.86701;0.341333
20160114063541376_SVAKOV-R6_snap.fits;2.49514;10530.8;2.08679;0
20160114063644864_SVAKOV-R6_met.fits;2.73834;10545.4;6.56481;0.341333
20160114063657323_SVAKOV-R6_met.fits;2.54669;10511.7;8.00342;0.341333
20160114063720192_SVAKOV-R6_met.fits;2.73205;10542.5;6.21952;0.170667
20160114063641451_SVAKOV-R6_snap.fits;2.87766;10451.7;3.3669;0
20160114063739136_SVAKOV-R6_met.fits;2.73512;10541;8.11301;0.341333
20160114063823168_SVAKOV-R6_met.fits;2.52338;10543.9;8.32893;0.170667
20160114063741526_SVAKOV-R6_snap.fits;2.38787;10823.7;2.62438;0
20160114063841771_SVAKOV-R6_met.fits;2.76593;10508.8;10.8077;0.341333
20160114063909590_SVAKOV-R6_met.fits;2.60179;10543.9;9.63029;0.341333
20160114063920683_SVAKOV-R6_met.fits;3.07114;10530.8;8.86619;0.170667
20160114063841600_SVAKOV-R6_snap.fits;2.56502;10649.4;2.51835;0
20160114063955158_SVAKOV-R6_met.fits;2.58899;10517.6;6.64428;0.170667
20160114064005739_SVAKOV-R6_met.fits;2.58726;10517.6;28.7279;0.512
20160114064030315_SVAKOV-R6_met.fits;2.92924;10522;34.3798;0.341333
20160114063941675_SVAKOV-R6_snap.fits;3.19115;10880.9;3.25997;0
20160114064129366_SVAKOV-R6_met.fits;2.56855;10554.2;6.0855;0.170667
20160114064041750_SVAKOV-R6_snap.fits;3.03976;10390.1;2.8519;0
20160114064158720_SVAKOV-R6_met.fits;2.78425;10541;5.78239;0.341333
20160114064201792_SVAKOV-R6_met.fits;2.86576;10539.6;25.593;0.512
20160114064141824_SVAKOV-R6_snap.fits;2.76786;10845.7;2.52544;0
20160114064243094_SVAKOV-R6_met.fits;2.95381;10545.4;6.16832;0.170667
20160114064241899_SVAKOV-R6_snap.fits;2.44316;10892.6;2.2262;0
20160114064350678_SVAKOV-R6_met.fits;2.76167;10577.6;13.7173;0.170667
20160114064356139_SVAKOV-R6_met.fits;2.63598;10554.2;11.1492;0.341333
20160114064402112_SVAKOV-R6_met.fits;2.48466;10570.3;11.9061;0.170667
20160114064414742_SVAKOV-R6_met.fits;2.64154;10545.4;6.32723;0.512
20160114064341974_SVAKOV-R6_snap.fits;2.99982;10743.2;2.82715;0
20160114064438806_SVAKOV-R6_met.fits;2.79715;10586.4;34.1366;0.512
20160114064442048_SVAKOV-R6_snap.fits;3.77014;10841.3;3.65931;0
20160114064601067_SVAKOV-R6_met.fits;2.91975;10560.1;82.285;1.024
20160114064608235_SVAKOV-R6_met.fits;2.75564;10563;5.6039;0.512
20160114064613867_SVAKOV-R6_met.fits;2.70309;10593.8;5.73976;0.170667
20160114064620011_SVAKOV-R6_met.fits;3.40417;10532.2;9.26541;0.170667
20160114064632640_SVAKOV-R6_met.fits;3.12828;10539.6;6.46119;0.170667
20160114064542123_SVAKOV-R6_snap.fits;2.99118;10482.4;3.07663;0
20160114064642198_SVAKOV-R6_snap.fits;3.27254;10680.2;3.12541;0
20160114064825280_SVAKOV-R6_met.fits;2.68476;10523.4;12.6615;0.170667
20160114064742272_SVAKOV-R6_snap.fits;2.66315;10653.8;2.11696;0
20160114064916992_SVAKOV-R6_met.fits;2.61742;10541;7.23703;0.170667
20160114064924160_SVAKOV-R6_met.fits;4.04472;10542.5;12.0321;0.341333
20160114064933547_SVAKOV-R6_met.fits;2.93526;10592.3;8.90817;0.170667
20160114064842347_SVAKOV-R6_snap.fits;2.91718;10857.4;3.13953;0
20160114065010411_SVAKOV-R6_met.fits;2.82899;10579.1;8.09923;1.87733
20160114065016043_SVAKOV-R6_met.fits;2.96598;10535.2;7.32844;0.853333
20160114064942422_SVAKOV-R6_snap.fits;3.22513;10795.9;3.10499;0
20160114065042496_SVAKOV-R6_snap.fits;2.85879;10842.8;2.68391;0
20160114065158443_SVAKOV-R6_met.fits;3.02932;10542.5;7.72149;0.170667
20160114065203904_SVAKOV-R6_met.fits;3.06809;10565.9;12.7617;0.341333
20160114065213974_SVAKOV-R6_met.fits;2.58973;10535.2;9.34267;0.170667
20160114065225750_SVAKOV-R6_met.fits;2.58361;10541;8.88249;0.341333
20160114065142571_SVAKOV-R6_snap.fits;2.44931;10596.7;2.88289;0
20160114065244182_SVAKOV-R6_met.fits;2.8774;10545.4;5.80367;0.170667
20160114065309782_SVAKOV-R6_met.fits;2.98681;10574.7;11.5217;0.170667
20160114065329579_SVAKOV-R6_met.fits;2.76619;10589.4;8.50432;0.170667
20160114065242646_SVAKOV-R6_snap.fits;2.95455;10461.9;3.08928;0
20160114065426411_SVAKOV-R6_met.fits;3.34727;10542.5;14.0738;0.170667
20160114065342720_SVAKOV-R6_snap.fits;2.47035;10565.9;5.025;0
20160114065441088_SVAKOV-R6_met.fits;2.47035;10565.9;5.025;0.341333
20160114065451499_SVAKOV-R6_met.fits;2.78395;10541;7.17962;0.341333
20160114065512491_SVAKOV-R6_met.fits;2.71921;10585;6.70052;0.170667
20160114065530752_SVAKOV-R6_met.fits;2.96988;10568.8;12.587;0.512
20160114065442795_SVAKOV-R6_snap.fits;3.01235;10438.5;2.99526;0
20160114065542870_SVAKOV-R6_snap.fits;3.39683;10834;3.58531;0
20160114065642944_SVAKOV-R6_snap.fits;2.83871;10772.5;2.70101;0
20160114065743019_SVAKOV-R6_snap.fits;3.09817;10894;2.68522;0
20160114065843094_SVAKOV-R6_snap.fits;2.65595;10472.2;3.22136;0
20160114065943168_SVAKOV-R6_snap.fits;3.35826;10793;2.76962;0
