# file name; noise; peak f.; mag.; duration
20230101175926954_SVAKOV-R12_met.fits;0.774091;26507.8;2.56354;0.341333
20230101180002624_SVAKOV-R12_snap.fits;0.765945;26545.9;0.76147;0
20230101180102698_SVAKOV-R12_snap.fits;0.850706;26481.4;0.769329;0
20230101180235712_SVAKOV-R12_met.fits;0.782294;26502;9.50916;0.341333
20230101180255680_SVAKOV-R12_met.fits;0.855755;26547.4;1.87628;0.170667
20230101180202773_SVAKOV-R12_snap.fits;1.04699;26472.7;0.551445;0
20230101180305237_SVAKOV-R12_met.fits;0.909182;26516.6;4.43851;1.536
20230101180302848_SVAKOV-R12_snap.fits;0.764696;26450.7;0.588841;0
20230101180402922_SVAKOV-R12_snap.fits;0.817373;26468.3;0.702434;0
20230101180522794_SVAKOV-R12_met.fits;0.840142;26522.5;1.86948;0.341333
20230101180536106_SVAKOV-R12_met.fits;0.785774;26507.8;2.49317;0.170667
20230101180502997_SVAKOV-R12_snap.fits;0.69621;26494.6;0.559082;0
20230101180602901_SVAKOV-R12_met.fits;0.762338;26528.3;3.36739;0.512
20230101180643349_SVAKOV-R12_met.fits;0.805727;26510.7;1.75545;0.170667
20230101180603072_SVAKOV-R12_snap.fits;0.803675;26525.4;0.768748;0
20230101180703146_SVAKOV-R12_snap.fits;0.817464;26535.6;0.772385;0
20230101180811072_SVAKOV-R12_met.fits;0.829106;26543;2.50883;0.170667
20230101180803221_SVAKOV-R12_snap.fits;0.793174;26475.6;0.806447;0
20230101180925312_SVAKOV-R12_met.fits;0.888728;26487.3;1.88144;0.170667
20230101180953130_SVAKOV-R12_met.fits;0.767981;26510.7;1.5816;0.170667
20230101180903296_SVAKOV-R12_snap.fits;0.844999;26513.7;0.96024;0
20230101181021461_SVAKOV-R12_met.fits;0.958025;26510.7;1.92606;0.341333
20230101181041088_SVAKOV-R12_met.fits;0.801825;26502;2.61806;1.87733
20230101181003370_SVAKOV-R12_snap.fits;0.79871;26532.7;0.633711;0
20230101181103445_SVAKOV-R12_snap.fits;0.811146;26480;0.687978;0
20230101181203520_SVAKOV-R12_snap.fits;0.765691;26531.2;0.781919;0
20230101181303594_SVAKOV-R12_snap.fits;0.825653;26478.5;0.777055;0
20230101181426538_SVAKOV-R12_met.fits;0.728256;26503.4;6.7055;0.512
20230101181452992_SVAKOV-R12_met.fits;0.636339;26518.1;1.87717;0.512
20230101181403669_SVAKOV-R12_snap.fits;0.907696;26532.7;0.785932;0
20230101181508522_SVAKOV-R12_met.fits;0.924381;26509.3;4.44632;0.512
20230101181503744_SVAKOV-R12_snap.fits;0.716041;26465.3;0.80735;0
20230101181603818_SVAKOV-R12_snap.fits;0.835469;26477.1;0.699641;0
20230101181752874_SVAKOV-R12_met.fits;0.805627;26502;2.21955;0.170667
20230101181703893_SVAKOV-R12_snap.fits;0.751854;26503.4;0.529488;0
20230101181803968_SVAKOV-R12_snap.fits;0.809513;26537.1;0.782527;0
20230101181904042_SVAKOV-R12_snap.fits;0.778319;26455.1;0.767748;0
20230101182020501_SVAKOV-R12_met.fits;0.744893;26504.9;2.07995;0.170667
20230101182004117_SVAKOV-R12_snap.fits;0.744487;26531.2;0.522766;0
20230101182134400_SVAKOV-R12_met.fits;0.821425;26493.2;1.76049;0.170667
20230101182104192_SVAKOV-R12_snap.fits;0.757467;26468.3;0.729643;0
20230101182214848_SVAKOV-R12_met.fits;0.644448;26506.3;2.27949;0.341333
20230101182204266_SVAKOV-R12_snap.fits;0.825764;26526.9;0.74128;0
20230101182312533_SVAKOV-R12_met.fits;0.572492;26503.4;1.16033;0.170667
20230101182304341_SVAKOV-R12_snap.fits;0.881821;26463.9;0.53517;0
20230101182404416_SVAKOV-R12_snap.fits;0.838988;26456.5;0.752796;0
20230101182504490_SVAKOV-R12_snap.fits;0.7203;26493.2;1.01849;0
20230101182659690_SVAKOV-R12_met.fits;0.98401;26499;2.47858;0.341333
20230101182604565_SVAKOV-R12_snap.fits;0.738186;26502;0.791593;0
20230101182704640_SVAKOV-R12_snap.fits;0.763321;26526.9;1.16724;0
20230101182804714_SVAKOV-R12_snap.fits;0.851789;26521;0.953674;0
20230101182928170_SVAKOV-R12_met.fits;0.835211;26515.1;1.79369;0.170667
20230101182904789_SVAKOV-R12_snap.fits;0.905931;26541.5;0.880901;0
20230101183004864_SVAKOV-R12_snap.fits;0.833767;26487.3;0.656189;0
20230101183156480_SVAKOV-R12_met.fits;0.642977;26497.6;1.31197;0.170667
20230101183104938_SVAKOV-R12_snap.fits;0.843535;26499;0.699813;0
20230101183205013_SVAKOV-R12_snap.fits;0.705995;26543;0.748581;0
20230101183359530_SVAKOV-R12_met.fits;0.790321;26494.6;5.45892;0.341333
20230101183305088_SVAKOV-R12_snap.fits;0.746559;26513.7;1.10239;0
20230101183429738_SVAKOV-R12_met.fits;0.828415;26509.3;13.0498;0.682667
20230101183459264_SVAKOV-R12_met.fits;0.753489;26518.1;1.58213;0.341333
20230101183405162_SVAKOV-R12_snap.fits;0.901948;26531.2;0.999436;0
20230101183505237_SVAKOV-R12_snap.fits;0.830626;26531.2;0.697113;0
20230101183627669_SVAKOV-R12_met.fits;0.830717;26504.9;2.34635;0.341333
20230101183605312_SVAKOV-R12_snap.fits;0.799795;26510.7;0.724258;0
20230101183707093_SVAKOV-R12_met.fits;0.835662;26518.1;2.13875;0.341333
20230101183727402_SVAKOV-R12_met.fits;0.958875;26507.8;13.6691;1.024
20230101183752832_SVAKOV-R12_met.fits;0.774882;26500.5;2.0623;0.170667
20230101183705386_SVAKOV-R12_snap.fits;0.623836;26499;0.808718;0
20230101183851370_SVAKOV-R12_met.fits;0.897969;26535.6;2.23848;0.170667
20230101183858709_SVAKOV-R12_met.fits;0.744912;26493.2;2.25949;0.170667
20230101183805461_SVAKOV-R12_snap.fits;0.767285;26469.7;0.737949;0
20230101183905536_SVAKOV-R12_snap.fits;0.9217;26466.8;0.758128;0
20230101184005610_SVAKOV-R12_snap.fits;0.959676;26450.7;0.814628;0
20230101184120021_SVAKOV-R12_met.fits;0.775435;26504.9;3.57521;0.682667
20230101184105685_SVAKOV-R12_snap.fits;0.932913;26472.7;0.808197;0
20230101184234261_SVAKOV-R12_met.fits;0.856761;26506.3;3.56758;0.341333
20230101184205760_SVAKOV-R12_snap.fits;0.981554;26458;0.741253;0
20230101184331264_SVAKOV-R12_met.fits;1.00362;26504.9;4.61026;0.170667
20230101184305834_SVAKOV-R12_snap.fits;0.819281;26482.9;0.745805;0
20230101184405909_SVAKOV-R12_snap.fits;0.809391;26497.6;0.939934;0
20230101184505984_SVAKOV-R12_snap.fits;0.97039;26456.5;0.773571;0
20230101184625856_SVAKOV-R12_met.fits;0.733281;26503.4;1.82152;0.170667
20230101184658794_SVAKOV-R12_met.fits;0.775169;26488.8;2.07239;0.170667
20230101184606058_SVAKOV-R12_snap.fits;0.801007;26541.5;0.695657;0
20230101184727637_SVAKOV-R12_met.fits;0.675422;26540;1.6925;0.170667
20230101184742485_SVAKOV-R12_met.fits;0.864457;26518.1;6.85326;0.341333
20230101184706133_SVAKOV-R12_snap.fits;0.738648;26474.1;0.660909;0
20230101184806208_SVAKOV-R12_snap.fits;0.839146;26541.5;0.729007;0
20230101184906282_SVAKOV-R12_snap.fits;0.843149;26459.5;0.765876;0
20230101185025984_SVAKOV-R12_met.fits;0.713026;26519.5;1.50256;0.170667
20230101185006357_SVAKOV-R12_snap.fits;0.870487;26532.7;0.713157;0
20230101185149610_SVAKOV-R12_met.fits;0.747724;26510.7;3.7462;0.341333
20230101185106432_SVAKOV-R12_snap.fits;0.807973;26471.2;0.571998;0
20230101185206506_SVAKOV-R12_snap.fits;0.754521;26535.6;0.7947;0
20230101185326208_SVAKOV-R12_met.fits;0.789994;26528.3;2.50268;0.341333
20230101185343445_SVAKOV-R12_met.fits;0.763471;26532.7;1.5638;0.341333
20230101185348906_SVAKOV-R12_met.fits;0.79679;26515.1;2.06468;0.341333
20230101185306581_SVAKOV-R12_snap.fits;0.765616;26449.2;0.759286;0
20230101185406656_SVAKOV-R12_snap.fits;0.702328;26459.5;0.693595;0
20230101185511509_SVAKOV-R12_met.fits;0.771753;26500.5;1.62329;0.170667
20230101185542570_SVAKOV-R12_met.fits;0.814256;26509.3;1.73285;0.170667
20230101185506730_SVAKOV-R12_snap.fits;0.772354;26521;0.773295;0
20230101185606805_SVAKOV-R12_snap.fits;0.906258;26472.7;0.803561;0
20230101185706880_SVAKOV-R12_snap.fits;0.87798;26547.4;0.834478;0
20230101185814805_SVAKOV-R12_met.fits;0.934398;26504.9;1.91193;0.170667
20230101185841600_SVAKOV-R12_met.fits;0.843375;26529.8;2.71913;0.170667
20230101185806954_SVAKOV-R12_snap.fits;0.810943;26502;0.794946;0
20230101185922560_SVAKOV-R12_met.fits;0.822231;26513.7;1.85753;0.170667
20230101185907029_SVAKOV-R12_snap.fits;0.81895;26531.2;0.572888;0
