# file name; noise; peak f.; mag.; duration
20230101190001642_SVAKOV-R12_met.fits;0.823897;26504.9;11.1348;0.682667
20230101190007104_SVAKOV-R12_snap.fits;0.87392;26487.3;0.750555;0
20230101190107178_SVAKOV-R12_snap.fits;0.808081;26487.3;0.717307;0
20230101190242240_SVAKOV-R12_met.fits;0.703408;26512.2;3.69392;0.682667
20230101190207253_SVAKOV-R12_snap.fits;0.810155;26460.9;0.735048;0
20230101190314496_SVAKOV-R12_met.fits;0.845611;26481.4;2.49361;1.19467
20230101190307328_SVAKOV-R12_snap.fits;0.814126;26463.9;0.929427;0
20230101190408938_SVAKOV-R12_met.fits;0.89149;26516.6;1.97864;0.170667
20230101190414229_SVAKOV-R12_met.fits;0.687549;26503.4;2.19019;0.170667
20230101190422762_SVAKOV-R12_met.fits;0.839748;26507.8;2.14852;0.170667
20230101190407402_SVAKOV-R12_snap.fits;0.720099;26496.1;0.678586;0
20230101190507477_SVAKOV-R12_snap.fits;0.768462;26547.4;0.639848;0
20230101190607552_SVAKOV-R12_snap.fits;0.850756;26525.4;0.654028;0
20230101190716160_SVAKOV-R12_met.fits;0.706826;26522.5;1.58772;1.536
20230101190744490_SVAKOV-R12_met.fits;0.791369;26515.1;1.93805;0.170667
20230101190754389_SVAKOV-R12_met.fits;0.730519;26499;3.14024;0.341333
20230101190707626_SVAKOV-R12_snap.fits;0.825509;26538.6;0.789272;0
20230101190807701_SVAKOV-R12_snap.fits;0.896704;26535.6;0.814608;0
20230101190955392_SVAKOV-R12_met.fits;0.725512;26512.2;2.44777;0.170667
20230101190907776_SVAKOV-R12_snap.fits;0.797437;26488.8;0.788124;0
20230101191028501_SVAKOV-R12_met.fits;1.03495;26490.2;2.56394;0.341333
20230101191048981_SVAKOV-R12_met.fits;0.751676;26504.9;1.91624;0.170667
20230101191007850_SVAKOV-R12_snap.fits;0.793812;26499;0.541781;0
20230101191107925_SVAKOV-R12_snap.fits;0.813212;26547.4;0.763094;0
20230101191208000_SVAKOV-R12_snap.fits;0.7676;26518.1;0.809375;0
20230101191344597_SVAKOV-R12_met.fits;0.861963;26497.6;4.31271;0.170667
20230101191308074_SVAKOV-R12_snap.fits;0.915338;26522.5;0.672953;0
20230101191417536_SVAKOV-R12_met.fits;0.782608;26515.1;13.6641;1.36533
20230101191421973_SVAKOV-R12_met.fits;0.781365;26506.3;2.34532;0.341333
20230101191408149_SVAKOV-R12_snap.fits;0.769423;26499;0.847843;0
20230101191508224_SVAKOV-R12_snap.fits;0.772655;26463.9;0.886274;0
20230101191642944_SVAKOV-R12_met.fits;0.690674;26503.4;1.42153;0.170667
20230101191608298_SVAKOV-R12_snap.fits;0.801529;26515.1;0.767325;0
20230101191711445_SVAKOV-R12_met.fits;0.81045;26491.7;1.85103;0.512
20230101191708373_SVAKOV-R12_snap.fits;0.745662;26541.5;0.84494;0
20230101191824149_SVAKOV-R12_met.fits;0.728739;26497.6;3.03665;0.512
20230101191808448_SVAKOV-R12_snap.fits;0.769253;26497.6;0.77225;0
20230101191922858_SVAKOV-R12_met.fits;0.853269;26504.9;1.90271;0.170667
20230101192003818_SVAKOV-R12_met.fits;0.793295;26528.3;5.33933;0.341333
20230101191908522_SVAKOV-R12_snap.fits;0.838793;26472.7;9.18345;0
20230101192007061_SVAKOV-R12_met.fits;0.661617;26507.8;9.18345;0.512
20230101192008597_SVAKOV-R12_snap.fits;0.797845;26490.2;0.683568;0
20230101192154752_SVAKOV-R12_met.fits;0.885941;26499;1.85299;0.170667
20230101192108672_SVAKOV-R12_snap.fits;0.824538;26450.7;0.924406;0
20230101192210112_SVAKOV-R12_met.fits;0.787687;26507.8;4.14928;0.682667
20230101192259605_SVAKOV-R12_met.fits;0.845117;26523.9;2.22655;0.341333
20230101192208746_SVAKOV-R12_snap.fits;0.855389;26540;0.674502;0
20230101192308821_SVAKOV-R12_snap.fits;0.77876;26516.6;0.702639;0
20230101192444736_SVAKOV-R12_met.fits;0.691236;26484.4;2.4676;0.512
20230101192408896_SVAKOV-R12_snap.fits;0.799804;26540;0.653709;0
20230101192506581_SVAKOV-R12_met.fits;0.72569;26500.5;13.2064;0.341333
20230101192521770_SVAKOV-R12_met.fits;0.733877;26496.1;2.67724;0.341333
20230101192527232_SVAKOV-R12_met.fits;0.877042;26507.8;4.3968;0.341333
20230101192539861_SVAKOV-R12_met.fits;0.718454;26519.5;3.43757;0.512
20230101192508970_SVAKOV-R12_snap.fits;0.934489;26488.8;0.643806;0
20230101192653418_SVAKOV-R12_met.fits;0.898493;26468.3;2.39258;0.341333
20230101192609045_SVAKOV-R12_snap.fits;0.879725;26466.8;1.00768;0
20230101192734720_SVAKOV-R12_met.fits;0.730997;26515.1;5.21128;2.90133
20230101192709120_SVAKOV-R12_snap.fits;0.732386;26471.2;0.590397;0
20230101192855786_SVAKOV-R12_met.fits;0.763907;26502;3.33097;0.170667
20230101192809194_SVAKOV-R12_snap.fits;0.718293;26481.4;0.895787;0
20230101192928042_SVAKOV-R12_met.fits;0.862289;26502;2.0493;0.170667
20230101192909269_SVAKOV-R12_snap.fits;0.912727;26480;0.697327;0
20230101193054741_SVAKOV-R12_met.fits;0.792705;26510.7;1.72249;0.170667
20230101193009344_SVAKOV-R12_snap.fits;0.862792;26456.5;0.678868;0
20230101193129216_SVAKOV-R12_met.fits;0.886822;26502;10.4036;0.341333
20230101193131605_SVAKOV-R12_met.fits;0.82403;26503.4;2.53202;0.170667
20230101193109418_SVAKOV-R12_snap.fits;0.869538;26535.6;0.834943;0
20230101193305130_SVAKOV-R12_met.fits;0.807047;26499;1.63893;0.170667
20230101193209493_SVAKOV-R12_snap.fits;0.800455;26528.3;0.803791;0
20230101193337216_SVAKOV-R12_met.fits;0.79518;26538.6;1.74796;0.341333
20230101193309568_SVAKOV-R12_snap.fits;0.736572;26537.1;0.725277;0
20230101193409642_SVAKOV-R12_snap.fits;0.946404;26526.9;0.63238;0
20230101193528320_SVAKOV-R12_met.fits;0.792324;26488.8;2.09503;0.170667
20230101193531050_SVAKOV-R12_met.fits;0.896306;26500.5;2.3822;0.170667
20230101193543168_SVAKOV-R12_met.fits;1.10483;26499;7.76197;0.512
20230101193549994_SVAKOV-R12_met.fits;0.900608;26512.2;3.29788;0.512
20230101193509717_SVAKOV-R12_snap.fits;0.849483;26455.1;0.781298;0
20230101193625664_SVAKOV-R12_met.fits;0.909966;26518.1;10.1707;0.341333
20230101193609792_SVAKOV-R12_snap.fits;0.855163;26531.2;0.781815;0
20230101193709866_SVAKOV-R12_snap.fits;0.750915;26494.6;0.5949;0
20230101193809941_SVAKOV-R12_snap.fits;1.36661;26540;1.27906;0
20230101193910016_SVAKOV-R12_snap.fits;0.827405;26529.8;0.830235;0
20230101194010090_SVAKOV-R12_snap.fits;0.802827;26491.7;0.880212;0
20230101194110165_SVAKOV-R12_snap.fits;0.827478;26484.4;0.713854;0
20230101194210240_SVAKOV-R12_snap.fits;0.908033;26543;0.831133;0
20230101194310314_SVAKOV-R12_snap.fits;0.826601;26468.3;0.737457;0
20230101194504832_SVAKOV-R12_met.fits;0.844398;26485.8;2.24811;0.341333
20230101194410389_SVAKOV-R12_snap.fits;0.887755;26522.5;0.786193;0
20230101194510464_SVAKOV-R12_snap.fits;0.910925;26513.7;0.735422;0
20230101194628970_SVAKOV-R12_met.fits;0.736842;26529.8;1.49096;0.170667
20230101194700885_SVAKOV-R12_met.fits;0.738717;26512.2;1.69157;0.170667
20230101194610538_SVAKOV-R12_snap.fits;0.923487;26525.4;1.01892;0
20230101194749184_SVAKOV-R12_met.fits;0.57977;26531.2;2.47211;0.341333
20230101194710613_SVAKOV-R12_snap.fits;0.833354;26512.2;0.681691;0
20230101194810688_SVAKOV-R12_snap.fits;0.771977;26472.7;0.694106;0
20230101194910762_SVAKOV-R12_snap.fits;0.815298;26477.1;0.83791;0
20230101195010837_SVAKOV-R12_snap.fits;0.900983;26477.1;0.695961;0
20230101195110912_SVAKOV-R12_snap.fits;0.838313;26525.4;0.609621;0
20230101195210986_SVAKOV-R12_snap.fits;0.658563;26516.6;0.742191;0
20230101195349461_SVAKOV-R12_met.fits;0.791785;26496.1;2.5654;0.512
20230101195311061_SVAKOV-R12_snap.fits;0.85853;26450.7;0.69289;0
20230101195411136_SVAKOV-R12_snap.fits;0.737228;26528.3;0.987286;0
20230101195539200_SVAKOV-R12_met.fits;0.898984;26493.2;1.95455;0.170667
20230101195552341_SVAKOV-R12_met.fits;0.836676;26504.9;3.0291;0.170667
20230101195511210_SVAKOV-R12_snap.fits;0.79234;26465.3;0.566251;0
20230101195653440_SVAKOV-R12_met.fits;0.694438;26488.8;1.67149;0.341333
20230101195611285_SVAKOV-R12_snap.fits;0.950162;26526.9;0.93104;0
20230101195711360_SVAKOV-R12_snap.fits;0.793776;26474.1;0.710774;0
20230101195811434_SVAKOV-R12_snap.fits;0.77466;26460.9;0.784814;0
20230101195911509_SVAKOV-R12_snap.fits;0.807872;26458;0.531493;0
