# file name; noise; peak f.; mag.; duration
20230101215950506_SVAKOV-R12_met.fits;0.76639;26491.7;1.62307;0.341333
20230101220000746_SVAKOV-R12_met.fits;0.668741;26502;1.51397;0.170667
20230101220015424_SVAKOV-R12_met.fits;0.855493;26529.8;1.866;0.341333
20230101220020544_SVAKOV-R12_snap.fits;0.563534;26523.9;0.73943;0
20230101220120618_SVAKOV-R12_snap.fits;0.757956;26458;0.843387;0
20230101220258240_SVAKOV-R12_met.fits;0.776495;26519.5;1.66197;0.170667
20230101220220693_SVAKOV-R12_snap.fits;0.962664;26456.5;0.634602;0
20230101220401898_SVAKOV-R12_met.fits;0.77636;26491.7;1.85643;0.341333
20230101220320768_SVAKOV-R12_snap.fits;0.74649;26485.8;0.637541;0
20230101220509312_SVAKOV-R12_met.fits;0.910241;26509.3;9.11591;0.512
20230101220420842_SVAKOV-R12_snap.fits;0.843849;26488.8;0.87793;0
20230101220522624_SVAKOV-R12_met.fits;0.731616;26463.9;1.70964;0.170667
20230101220611946_SVAKOV-R12_met.fits;0.699088;26507.8;1.45381;0.341333
20230101220520917_SVAKOV-R12_snap.fits;0.74959;26469.7;0.698224;0
20230101220633621_SVAKOV-R12_met.fits;0.797764;26504.9;2.12272;0.341333
20230101220649664_SVAKOV-R12_met.fits;0.698619;26502;1.41953;0.170667
20230101220620992_SVAKOV-R12_snap.fits;0.755075;26521;0.775552;0
20230101220727381_SVAKOV-R12_met.fits;0.780408;26500.5;1.68991;0.682667
20230101220750762_SVAKOV-R12_met.fits;0.678447;26516.6;1.55814;0.170667
20230101220721066_SVAKOV-R12_snap.fits;0.780836;26521;0.631891;0
20230101220821141_SVAKOV-R12_snap.fits;0.817383;26465.3;0.898172;0
20230101220921216_SVAKOV-R12_snap.fits;0.746684;26477.1;0.589906;0
20230101221031360_SVAKOV-R12_met.fits;0.865057;26493.2;2.16183;0.341333
20230101221021290_SVAKOV-R12_snap.fits;0.84651;26537.1;0.722565;0
20230101221121365_SVAKOV-R12_snap.fits;0.950245;26497.6;0.65607;0
20230101221235776_SVAKOV-R12_met.fits;0.765663;26507.8;1.86541;2.38933
20230101221221440_SVAKOV-R12_snap.fits;0.906786;26449.2;0.702285;0
20230101221321514_SVAKOV-R12_snap.fits;0.781614;26478.5;0.840817;0
20230101221421589_SVAKOV-R12_snap.fits;0.872086;26491.7;0.554959;0
20230101221526442_SVAKOV-R12_met.fits;0.699535;26487.3;2.02008;0.682667
20230101221521664_SVAKOV-R12_snap.fits;0.721824;26516.6;0.597035;0
20230101221708842_SVAKOV-R12_met.fits;0.765692;26503.4;1.70113;0.170667
20230101221621738_SVAKOV-R12_snap.fits;0.703127;26532.7;0.573078;0
20230101221756629_SVAKOV-R12_met.fits;0.733973;26497.6;2.18138;0.170667
20230101221721813_SVAKOV-R12_snap.fits;0.954461;26507.8;0.663821;0
20230101221857386_SVAKOV-R12_met.fits;0.720707;26519.5;1.78964;2.048
20230101221821888_SVAKOV-R12_snap.fits;0.711308;26497.6;0.592148;0
20230101221930837_SVAKOV-R12_met.fits;0.751603;26494.6;1.98288;0.682667
20230101221921962_SVAKOV-R12_snap.fits;0.856066;26474.1;0.796531;0
20230101222057706_SVAKOV-R12_met.fits;0.792105;26494.6;1.86372;0.512
20230101222115797_SVAKOV-R12_met.fits;0.8075;26499;2.38572;0.341333
20230101222022037_SVAKOV-R12_snap.fits;0.820858;26529.8;0.684604;0
20230101222122112_SVAKOV-R12_snap.fits;0.745159;26507.8;0.715226;0
20230101222240789_SVAKOV-R12_met.fits;0.731796;26500.5;2.77421;0.170667
20230101222222186_SVAKOV-R12_snap.fits;0.749215;26537.1;0.669347;0
20230101222322261_SVAKOV-R12_snap.fits;0.779946;26537.1;0.570221;0
20230101222422336_SVAKOV-R12_snap.fits;0.852485;26512.2;0.554555;0
20230101222526336_SVAKOV-R12_met.fits;0.708353;26529.8;3.43119;0.170667
20230101222544426_SVAKOV-R12_met.fits;0.736944;26478.5;2.4813;0.170667
20230101222604565_SVAKOV-R12_met.fits;0.889639;26484.4;3.55102;0.341333
20230101222609344_SVAKOV-R12_met.fits;0.631241;26512.2;2.96251;0.341333
20230101222522410_SVAKOV-R12_snap.fits;0.735394;26544.4;0.743172;0
20230101222641429_SVAKOV-R12_met.fits;0.742942;26500.5;2.26528;0.341333
20230101222716757_SVAKOV-R12_met.fits;0.645998;26506.3;5.33757;0.341333
20230101222622485_SVAKOV-R12_snap.fits;0.788231;26518.1;1.01855;0
20230101222720682_SVAKOV-R12_met.fits;0.754361;26518.1;5.8397;0.341333
20230101222727509_SVAKOV-R12_met.fits;0.879097;26478.5;5.78707;0.853333
20230101222754133_SVAKOV-R12_met.fits;0.731834;26502;7.46843;0.512
20230101222722560_SVAKOV-R12_snap.fits;1.02184;26481.4;0.834867;0
20230101222823829_SVAKOV-R12_met.fits;0.890943;26516.6;2.14356;0.341333
20230101222822634_SVAKOV-R12_snap.fits;0.777362;26497.6;0.815951;0
20230101222928170_SVAKOV-R12_met.fits;0.769717;26496.1;5.71948;0.170667
20230101222944213_SVAKOV-R12_met.fits;0.668979;26516.6;2.16057;0.170667
20230101222922709_SVAKOV-R12_snap.fits;0.844691;26497.6;1.12965;0
20230101223112960_SVAKOV-R12_met.fits;0.797319;26507.8;2.70176;0.341333
20230101223022784_SVAKOV-R12_snap.fits;0.826052;26465.3;0.946231;0
20230101223138560_SVAKOV-R12_met.fits;0.640504;26487.3;1.32346;0.170667
20230101223147434_SVAKOV-R12_met.fits;0.865903;26509.3;1.85272;0.170667
20230101223122858_SVAKOV-R12_snap.fits;0.810247;26482.9;0.898121;0
20230101223246997_SVAKOV-R12_met.fits;0.889348;26500.5;2.03832;2.21867
20230101223222933_SVAKOV-R12_snap.fits;0.85152;26516.6;0.703384;0
20230101223341440_SVAKOV-R12_met.fits;0.893698;26500.5;2.76099;0.341333
20230101223351850_SVAKOV-R12_met.fits;0.685339;26518.1;1.83256;0.170667
20230101223323008_SVAKOV-R12_snap.fits;0.660321;26465.3;0.711319;0
20230101223423082_SVAKOV-R12_snap.fits;0.860993;26538.6;0.878669;0
20230101223523157_SVAKOV-R12_snap.fits;0.748396;26540;0.807935;0
20230101223626133_SVAKOV-R12_met.fits;0.718819;26490.2;1.94256;0.341333
20230101223704533_SVAKOV-R12_met.fits;0.817655;26494.6;7.43318;0.341333
20230101223623232_SVAKOV-R12_snap.fits;0.767142;26488.8;0.782553;0
20230101223736960_SVAKOV-R12_met.fits;0.837521;26497.6;3.51789;0.341333
20230101223723306_SVAKOV-R12_snap.fits;0.661672;26453.6;0.72719;0
20230101223851882_SVAKOV-R12_met.fits;0.805129;26490.2;3.07288;0.341333
20230101223910997_SVAKOV-R12_met.fits;0.590259;26466.8;3.08349;0.341333
20230101223823381_SVAKOV-R12_snap.fits;0.674802;26455.1;0.666887;0
20230101224018240_SVAKOV-R12_met.fits;1.0508;26509.3;2.7412;0.170667
20230101223923456_SVAKOV-R12_snap.fits;0.835283;26453.6;0.591728;0
20230101224037013_SVAKOV-R12_met.fits;0.755741;26503.4;2.34858;0.170667
20230101224023530_SVAKOV-R12_snap.fits;0.753717;26502;0.578428;0
20230101224205418_SVAKOV-R12_met.fits;0.746131;26499;1.9845;0.170667
20230101224123605_SVAKOV-R12_snap.fits;0.722154;26497.6;0.646187;0
20230101224223680_SVAKOV-R12_snap.fits;0.796727;26493.2;0.779401;0
20230101224321706_SVAKOV-R12_met.fits;0.712503;26490.2;3.33983;0.512
20230101224411200_SVAKOV-R12_met.fits;0.78118;26493.2;3.68798;0.341333
20230101224323754_SVAKOV-R12_snap.fits;0.746261;26471.2;0.63071;0
20230101224433216_SVAKOV-R12_met.fits;0.878828;26502;2.29372;0.341333
20230101224423829_SVAKOV-R12_snap.fits;0.82595;26531.2;0.500928;0
20230101224556842_SVAKOV-R12_met.fits;0.76742;26490.2;1.57631;0.170667
20230101224523904_SVAKOV-R12_snap.fits;0.835405;26494.6;0.647336;0
20230101224634560_SVAKOV-R12_met.fits;0.611043;26496.1;3.33557;0.170667
20230101224623978_SVAKOV-R12_snap.fits;0.866252;26496.1;0.821004;0
20230101224744533_SVAKOV-R12_met.fits;0.793306;26491.7;1.79609;0.512
20230101224724053_SVAKOV-R12_snap.fits;0.845002;26485.8;1.09811;0
20230101224832490_SVAKOV-R12_met.fits;0.7626;26531.2;1.61223;0.170667
20230101224916010_SVAKOV-R12_met.fits;0.726286;26515.1;1.52068;0.341333
20230101224824128_SVAKOV-R12_snap.fits;0.974745;26503.4;0.757728;0
20230101224945194_SVAKOV-R12_met.fits;0.745322;26496.1;3.31628;0.170667
20230101224954069_SVAKOV-R12_met.fits;0.839068;26502;1.74169;0.341333
20230101224924202_SVAKOV-R12_snap.fits;0.852385;26541.5;0.608465;0
20230101225026837_SVAKOV-R12_met.fits;0.86166;26504.9;2.34154;0.170667
20230101225032298_SVAKOV-R12_met.fits;0.56188;26496.1;1.49058;0.170667
20230101225024277_SVAKOV-R12_snap.fits;0.740212;26490.2;0.655824;0
20230101225124352_SVAKOV-R12_snap.fits;0.738446;26519.5;0.778575;0
20230101225224426_SVAKOV-R12_snap.fits;0.816568;26503.4;0.553154;0
20230101225356586_SVAKOV-R12_met.fits;0.908507;26499;2.13441;0.170667
20230101225324501_SVAKOV-R12_snap.fits;0.739409;26465.3;0.575998;0
20230101225450346_SVAKOV-R12_met.fits;0.668012;26493.2;1.51735;0.170667
20230101225510314_SVAKOV-R12_met.fits;0.936239;26494.6;1.91757;0.170667
20230101225424576_SVAKOV-R12_snap.fits;0.832736;26465.3;0.607677;0
20230101225524650_SVAKOV-R12_snap.fits;0.808624;26496.1;0.721934;0
20230101225639914_SVAKOV-R12_met.fits;0.73801;26493.2;1.54097;0.170667
20230101225624725_SVAKOV-R12_snap.fits;0.760067;26456.5;0.743362;0
20230101225729408_SVAKOV-R12_met.fits;0.706623;26540;1.66886;1.024
20230101225740160_SVAKOV-R12_met.fits;0.798713;26499;4.33922;0.341333
20230101225806442_SVAKOV-R12_met.fits;0.739828;26512.2;2.07649;0.170667
20230101225724800_SVAKOV-R12_snap.fits;0.694354;26523.9;0.770289;0
20230101225824874_SVAKOV-R12_snap.fits;0.740844;26449.2;0.661184;0
20230101225924949_SVAKOV-R12_snap.fits;0.758665;26516.6;0.790204;0
