# file name; noise; peak f.; mag.; duration
20230101065938090_SVAKOV-R12_met.fits;0.708585;26494.6;2.51993;0.170667
20230101070006933_SVAKOV-R12_met.fits;0.887728;26503.4;4.50823;0.341333
20230101070020757_SVAKOV-R12_met.fits;0.82374;26494.6;3.57043;0.853333
20230101070028949_SVAKOV-R12_met.fits;0.954789;26516.6;3.3605;0.341333
20230101070047722_SVAKOV-R12_met.fits;0.732887;26499;4.69385;1.70667
20230101070013418_SVAKOV-R12_snap.fits;0.845032;26487.3;0.575333;0
20230101070113493_SVAKOV-R12_snap.fits;0.79251;26518.1;0.770229;0
20230101070213568_SVAKOV-R12_snap.fits;0.879444;26462.4;0.824385;0
20230101070313642_SVAKOV-R12_snap.fits;0.788566;26493.2;0.761158;0
20230101070421568_SVAKOV-R12_met.fits;0.806082;26499;2.25715;0.341333
20230101070424128_SVAKOV-R12_met.fits;0.765969;26496.1;2.5906;0.341333
20230101070413717_SVAKOV-R12_snap.fits;0.811211;26543;0.719133;0
20230101070541781_SVAKOV-R12_met.fits;0.757267;26487.3;3.58756;0.341333
20230101070513792_SVAKOV-R12_snap.fits;0.862227;26480;0.684412;0
20230101070656192_SVAKOV-R12_met.fits;0.752683;26506.3;4.00642;0.170667
20230101070704213_SVAKOV-R12_met.fits;0.793885;26504.9;4.20166;0.341333
20230101070708480_SVAKOV-R12_met.fits;0.706811;26547.4;1.65369;0.170667
20230101070613866_SVAKOV-R12_snap.fits;0.935767;26523.9;0.882045;0
20230101070727594_SVAKOV-R12_met.fits;0.807228;26502;20.5528;0.341333
20230101070713941_SVAKOV-R12_snap.fits;0.848755;26466.8;0.751972;0
20230101070855658_SVAKOV-R12_met.fits;0.908999;26497.6;2.0537;0.170667
20230101070814016_SVAKOV-R12_snap.fits;0.651228;26450.7;0.732752;0
20230101070916480_SVAKOV-R12_met.fits;0.753672;26506.3;1.74497;0.341333
20230101070914090_SVAKOV-R12_snap.fits;0.651217;26477.1;0.786812;0
20230101071006314_SVAKOV-R12_met.fits;0.73592;26503.4;3.65464;5.12
20230101071043178_SVAKOV-R12_met.fits;0.699361;26512.2;2.19772;0.512
20230101071014165_SVAKOV-R12_snap.fits;0.769019;26500.5;0.583994;0
20230101071114752_SVAKOV-R12_met.fits;0.796496;26538.6;2.59185;0.170667
20230101071148885_SVAKOV-R12_met.fits;0.708324;26497.6;1.72385;0.170667
20230101071152469_SVAKOV-R12_met.fits;0.894736;26474.1;2.09858;0.341333
20230101071114240_SVAKOV-R12_snap.fits;0.70541;26500.5;0.817253;0
20230101071221653_SVAKOV-R12_met.fits;0.743573;26499;6.74781;0.341333
20230101071228992_SVAKOV-R12_met.fits;0.828664;26477.1;5.15092;0.341333
20230101071214314_SVAKOV-R12_snap.fits;0.879696;26480;0.550294;0
20230101071314389_SVAKOV-R12_snap.fits;0.810398;26522.5;0.761677;0
20230101071414464_SVAKOV-R12_snap.fits;0.823236;26523.9;0.668672;0
20230101071514538_SVAKOV-R12_snap.fits;0.767667;26494.6;0.796836;0
20230101071614613_SVAKOV-R12_snap.fits;0.77264;26471.2;0.616256;0
20230101071714688_SVAKOV-R12_snap.fits;0.96922;26544.4;0.800154;0
20230101071846848_SVAKOV-R12_met.fits;0.76075;26493.2;1.73092;0.341333
20230101071904085_SVAKOV-R12_met.fits;0.713389;26502;5.95663;0.341333
20230101071814762_SVAKOV-R12_snap.fits;0.904047;26499;0.644071;0
20230101071920981_SVAKOV-R12_met.fits;0.752932;26499;1.54822;0.170667
20230101071914837_SVAKOV-R12_snap.fits;0.800834;26480;0.743677;0
20230101072100992_SVAKOV-R12_met.fits;0.833935;26512.2;4.61683;0.341333
20230101072014912_SVAKOV-R12_snap.fits;0.857098;26503.4;0.975535;0
20230101072114986_SVAKOV-R12_snap.fits;0.828781;26481.4;0.571228;0
20230101072214378_SVAKOV-R12_met.fits;0.966937;26496.1;3.02327;0.341333
20230101072215061_SVAKOV-R12_snap.fits;0.826485;26532.7;0.678449;0
20230101072315136_SVAKOV-R12_snap.fits;0.878089;26525.4;0.765788;0
20230101072415210_SVAKOV-R12_snap.fits;0.780044;26463.9;0.658661;0
20230101072515285_SVAKOV-R12_snap.fits;0.735793;26452.1;0.579447;0
20230101072612117_SVAKOV-R12_met.fits;0.840965;26499;2.73527;0.341333
20230101072615360_SVAKOV-R12_snap.fits;0.817453;26502;0.939388;0
20230101072726869_SVAKOV-R12_met.fits;0.760448;26522.5;1.54518;0.682667
20230101072746837_SVAKOV-R12_met.fits;0.794124;26510.7;1.92134;0.170667
20230101072715434_SVAKOV-R12_snap.fits;0.788528;26526.9;0.720098;0
20230101072835136_SVAKOV-R12_met.fits;0.695832;26487.3;2.03345;0.170667
20230101072854592_SVAKOV-R12_met.fits;0.647023;26493.2;2.11945;0.341333
20230101072815509_SVAKOV-R12_snap.fits;0.731024;26534.2;0.717793;0
20230101072939648_SVAKOV-R12_met.fits;0.733819;26455.1;2.08706;0.170667
20230101072915584_SVAKOV-R12_snap.fits;0.8025;26544.4;0.647116;0
20230101073024021_SVAKOV-R12_met.fits;0.801953;26502;1.73138;0.341333
20230101073032213_SVAKOV-R12_met.fits;0.80287;26493.2;3.65551;0.170667
20230101073045354_SVAKOV-R12_met.fits;0.811688;26509.3;1.82082;0.170667
20230101073111637_SVAKOV-R12_met.fits;0.772208;26475.6;2.43525;0.170667
20230101073015658_SVAKOV-R12_snap.fits;0.756294;26531.2;0.689613;0
20230101073209834_SVAKOV-R12_met.fits;0.953451;26450.7;4.22106;0.341333
20230101073115733_SVAKOV-R12_snap.fits;0.728354;26499;0.584154;0
20230101073215808_SVAKOV-R12_snap.fits;0.871789;26477.1;0.805715;0
20230101073401792_SVAKOV-R12_met.fits;1.01575;26488.8;7.87001;0.341333
20230101073315882_SVAKOV-R12_snap.fits;0.777511;26499;0.725856;0
20230101073415957_SVAKOV-R12_snap.fits;0.847069;26466.8;0.645248;0
20230101073530538_SVAKOV-R12_met.fits;0.827054;26499;3.17222;0.341333
20230101073543338_SVAKOV-R12_met.fits;0.741004;26496.1;3.62846;0.341333
20230101073555968_SVAKOV-R12_met.fits;0.71804;26504.9;3.50594;0.341333
20230101073606208_SVAKOV-R12_met.fits;0.737745;26496.1;1.80125;0.853333
20230101073516032_SVAKOV-R12_snap.fits;0.756998;26509.3;0.934044;0
20230101073644096_SVAKOV-R12_met.fits;0.63536;26507.8;1.60144;1.536
20230101073707477_SVAKOV-R12_met.fits;0.783564;26545.9;3.91437;0.170667
20230101073616106_SVAKOV-R12_snap.fits;0.836941;26529.8;0.67894;0
20230101073756629_SVAKOV-R12_met.fits;0.971374;26455.1;3.92452;0.170667
20230101073716181_SVAKOV-R12_snap.fits;0.869873;26538.6;0.726806;0
20230101073838613_SVAKOV-R12_met.fits;0.583907;26538.6;2.74776;0.341333
20230101073816256_SVAKOV-R12_snap.fits;0.741976;26490.2;0.761402;0
20230101073922474_SVAKOV-R12_met.fits;0.715117;26503.4;2.46371;0.170667
20230101073949952_SVAKOV-R12_met.fits;0.771097;26506.3;1.87208;0.170667
20230101073956266_SVAKOV-R12_met.fits;0.72012;26510.7;2.07978;0.170667
20230101073916330_SVAKOV-R12_snap.fits;0.763906;26529.8;0.693014;0
20230101074016405_SVAKOV-R12_snap.fits;0.79339;26468.3;0.745218;0
20230101074148224_SVAKOV-R12_met.fits;0.709877;26512.2;1.86131;0.170667
20230101074201365_SVAKOV-R12_met.fits;0.91266;26496.1;1.97026;0.170667
20230101074212117_SVAKOV-R12_met.fits;0.7603;26488.8;3.26908;0.170667
20230101074116480_SVAKOV-R12_snap.fits;0.998798;26456.5;0.827919;0
20230101074234304_SVAKOV-R12_met.fits;0.816205;26490.2;1.67865;0.170667
20230101074255125_SVAKOV-R12_met.fits;0.636346;26496.1;3.8575;0.341333
20230101074307925_SVAKOV-R12_met.fits;0.719439;26512.2;1.49411;0.170667
20230101074216554_SVAKOV-R12_snap.fits;0.851894;26506.3;0.709285;0
20230101074359978_SVAKOV-R12_met.fits;0.757479;26485.8;1.58131;0.853333
20230101074316629_SVAKOV-R12_snap.fits;0.93893;26474.1;0.681349;0
20230101074430528_SVAKOV-R12_met.fits;0.780064;26545.9;1.65437;0.170667
20230101074448789_SVAKOV-R12_met.fits;0.775373;26529.8;1.67048;1.536
20230101074416704_SVAKOV-R12_snap.fits;0.845265;26540;0.72111;0
20230101074518314_SVAKOV-R12_met.fits;0.78479;26468.3;3.13288;0.512
20230101074538112_SVAKOV-R12_met.fits;0.782226;26540;1.66;0.853333
20230101074544597_SVAKOV-R12_met.fits;0.691922;26513.7;2.39898;0.853333
20230101074555178_SVAKOV-R12_met.fits;0.940779;26516.6;1.95219;2.73067
20230101074516778_SVAKOV-R12_snap.fits;0.767111;26453.6;0.781523;0
20230101074633237_SVAKOV-R12_met.fits;0.604698;26507.8;2.43334;0.682667
20230101074641600_SVAKOV-R12_met.fits;0.83823;26491.7;4.13413;0.170667
20230101074644160_SVAKOV-R12_met.fits;0.914727;26547.4;2.32805;1.024
20230101074702250_SVAKOV-R12_met.fits;0.798207;26468.3;2.24842;0.682667
20230101074616853_SVAKOV-R12_snap.fits;0.7295;26456.5;0.698365;0
20230101074719146_SVAKOV-R12_met.fits;0.800487;26504.9;5.66363;0.341333
20230101074734165_SVAKOV-R12_met.fits;0.752448;26547.4;1.75503;0.170667
20230101074750549_SVAKOV-R12_met.fits;0.868196;26547.4;2.55849;2.048
20230101074716928_SVAKOV-R12_snap.fits;0.813403;26537.1;0.806182;0
20230101074840896_SVAKOV-R12_met.fits;0.709283;26547.4;2.40919;0.682667
20230101074817002_SVAKOV-R12_snap.fits;0.826787;26463.9;0.759461;0
20230101075000938_SVAKOV-R12_met.fits;0.789994;26544.4;1.78429;0.170667
20230101075009813_SVAKOV-R12_met.fits;0.658801;26518.1;1.95656;0.170667
20230101074917077_SVAKOV-R12_snap.fits;0.822196;26503.4;0.952089;0
20230101075017152_SVAKOV-R12_snap.fits;0.77072;26462.4;0.835295;0
20230101075126442_SVAKOV-R12_met.fits;0.788302;26500.5;13.129;0.341333
20230101075139072_SVAKOV-R12_met.fits;0.786902;26480;2.17599;0.170667
20230101075117226_SVAKOV-R12_snap.fits;0.666186;26502;0.901874;0
20230101075233685_SVAKOV-R12_met.fits;0.713132;26503.4;1.71555;0.170667
20230101075217301_SVAKOV-R12_snap.fits;0.79032;26526.9;0.705923;0
20230101075331200_SVAKOV-R12_met.fits;0.734713;26506.3;2.18777;0.341333
20230101075317376_SVAKOV-R12_snap.fits;0.782593;26474.1;0.579682;0
20230101075423765_SVAKOV-R12_met.fits;0.723858;26523.9;4.5063;0.170667
20230101075417450_SVAKOV-R12_snap.fits;0.939374;26538.6;1.01703;0
20230101075517525_SVAKOV-R12_snap.fits;0.762893;26482.9;0.678302;0
20230101075616917_SVAKOV-R12_met.fits;0.870518;26538.6;4.15518;0.341333
20230101075656682_SVAKOV-R12_met.fits;0.705458;26462.4;2.16868;0.170667
20230101075617600_SVAKOV-R12_snap.fits;0.69645;26472.7;0.79821;0
20230101075756074_SVAKOV-R12_met.fits;0.740483;26499;1.5077;0.170667
20230101075804096_SVAKOV-R12_met.fits;0.721834;26494.6;1.9343;0.341333
20230101075717674_SVAKOV-R12_snap.fits;0.871129;26496.1;0.69949;0
20230101075820480_SVAKOV-R12_met.fits;0.736941;26504.9;1.88178;0.170667
20230101075823210_SVAKOV-R12_met.fits;0.829879;26510.7;3.15213;0.170667
20230101075828160_SVAKOV-R12_met.fits;0.78692;26465.3;2.98032;0.341333
20230101075817749_SVAKOV-R12_snap.fits;0.81108;26516.6;0.716186;0
20230101075917824_SVAKOV-R12_snap.fits;0.807171;26538.6;0.725131;0
