# file name; noise; peak f.; mag.; duration
20230101090022378_SVAKOV-R12_snap.fits;0.857361;26499;0.911941;0
20230101090133034_SVAKOV-R12_met.fits;0.682339;26494.6;1.38357;0.341333
20230101090142762_SVAKOV-R12_met.fits;0.779399;26509.3;11.6401;0.341333
20230101090122453_SVAKOV-R12_snap.fits;0.777803;26537.1;0.651361;0
20230101090231744_SVAKOV-R12_met.fits;1.06246;26449.2;7.29946;0.170667
20230101090307413_SVAKOV-R12_met.fits;0.880036;26506.3;4.1843;0.341333
20230101090222528_SVAKOV-R12_snap.fits;0.87683;26462.4;0.837378;0
20230101090401856_SVAKOV-R12_met.fits;0.829842;26466.8;1.66079;0.341333
20230101090322602_SVAKOV-R12_snap.fits;0.790172;26543;0.765547;0
20230101090456128_SVAKOV-R12_met.fits;0.778959;26504.9;2.28727;0.170667
20230101090422677_SVAKOV-R12_snap.fits;0.79516;26449.2;0.855279;0
20230101090522752_SVAKOV-R12_snap.fits;0.723089;26545.9;0.739456;0
20230101090643989_SVAKOV-R12_met.fits;0.889879;26526.9;4.10617;0.512
20230101090622826_SVAKOV-R12_snap.fits;0.826013;26510.7;0.771247;0
20230101090722901_SVAKOV-R12_snap.fits;0.843941;26452.1;0.74677;0
20230101090822976_SVAKOV-R12_snap.fits;0.755213;26490.2;0.925982;0
20230101090931584_SVAKOV-R12_met.fits;0.832979;26491.7;5.05997;0.170667
20230101090937728_SVAKOV-R12_met.fits;0.924234;26493.2;3.73172;0.170667
20230101091004352_SVAKOV-R12_met.fits;0.837547;26460.9;2.92022;0.512
20230101090923050_SVAKOV-R12_snap.fits;0.908769;26474.1;0.715294;0
20230101091022101_SVAKOV-R12_met.fits;0.786307;26512.2;3.17477;0.170667
20230101091112618_SVAKOV-R12_met.fits;0.83898;26455.1;5.07535;0.341333
20230101091023125_SVAKOV-R12_snap.fits;0.965575;26481.4;0.869132;0
20230101091134805_SVAKOV-R12_met.fits;0.83793;26529.8;1.73881;0.170667
20230101091123200_SVAKOV-R12_snap.fits;0.880409;26475.6;0.683599;0
20230101091223274_SVAKOV-R12_snap.fits;0.936313;26515.1;1.03326;0
20230101091332736_SVAKOV-R12_met.fits;0.771702;26490.2;2.38193;0.682667
20230101091408746_SVAKOV-R12_met.fits;0.70507;26490.2;1.56071;0.170667
20230101091323349_SVAKOV-R12_snap.fits;1.06807;26540;0.746626;0
20230101091514794_SVAKOV-R12_met.fits;0.690937;26547.4;1.44209;0.170667
20230101091423424_SVAKOV-R12_snap.fits;0.85891;26468.3;0.683371;0
20230101091523498_SVAKOV-R12_snap.fits;0.806541;26474.1;0.850366;0
20230101091649514_SVAKOV-R12_met.fits;0.727431;26516.6;1.60446;0.170667
20230101091623573_SVAKOV-R12_snap.fits;0.790257;26456.5;0.732493;0
20230101091812629_SVAKOV-R12_met.fits;0.834365;26516.6;3.04533;0.512
20230101091723648_SVAKOV-R12_snap.fits;0.747294;26503.4;0.654593;0
20230101091822869_SVAKOV-R12_met.fits;0.851878;26509.3;4.09356;0.341333
20230101091847786_SVAKOV-R12_met.fits;0.825651;26497.6;2.16157;0.170667
20230101091908778_SVAKOV-R12_met.fits;0.810888;26497.6;1.83941;0.341333
20230101091823722_SVAKOV-R12_snap.fits;0.848319;26506.3;0.722369;0
20230101091923797_SVAKOV-R12_snap.fits;0.847053;26540;1.09322;0
20230101092023872_SVAKOV-R12_snap.fits;0.824939;26456.5;0.875272;0
20230101092123946_SVAKOV-R12_snap.fits;1.05255;26510.7;0.724126;0
20230101092241258_SVAKOV-R12_met.fits;0.78696;26506.3;8.51628;0.341333
20230101092313173_SVAKOV-R12_met.fits;1.07009;26506.3;3.36865;0.341333
20230101092224021_SVAKOV-R12_snap.fits;0.738219;26547.4;0.645965;0
20230101092332458_SVAKOV-R12_met.fits;0.720339;26494.6;1.59794;0.170667
20230101092346112_SVAKOV-R12_met.fits;0.784957;26491.7;13.3039;1.36533
20230101092324096_SVAKOV-R12_snap.fits;0.762737;26502;0.890651;0
20230101092434922_SVAKOV-R12_met.fits;0.91589;26502;2.63708;0.170667
20230101092424170_SVAKOV-R12_snap.fits;1.06586;26525.4;0.637251;0
20230101092608448_SVAKOV-R12_met.fits;0.953697;26477.1;15.4325;0.512
20230101092524245_SVAKOV-R12_snap.fits;0.862221;26478.5;0.956354;0
20230101092631317_SVAKOV-R12_met.fits;0.914829;26515.1;2.05103;0.170667
20230101092645312_SVAKOV-R12_met.fits;0.966402;26478.5;1.99241;0.170667
20230101092715520_SVAKOV-R12_met.fits;0.913836;26512.2;1.92077;0.170667
20230101092624320_SVAKOV-R12_snap.fits;0.932598;26535.6;0.864045;0
20230101092724394_SVAKOV-R12_snap.fits;0.814033;26510.7;0.733272;0
20230101092848192_SVAKOV-R12_met.fits;0.800744;26512.2;1.66071;0.170667
20230101092824469_SVAKOV-R12_snap.fits;0.903582;26521;0.765195;0
20230101092939392_SVAKOV-R12_met.fits;0.848682;26515.1;1.93394;0.170667
20230101093000384_SVAKOV-R12_met.fits;1.00009;26466.8;3.82936;0.341333
20230101093007722_SVAKOV-R12_met.fits;0.73102;26512.2;3.71048;0.341333
20230101092924544_SVAKOV-R12_snap.fits;0.870023;26484.4;0.921214;0
20230101093022058_SVAKOV-R12_met.fits;0.787424;26478.5;1.94123;0.682667
20230101093046976_SVAKOV-R12_met.fits;0.855691;26513.7;7.60477;0.341333
20230101093055168_SVAKOV-R12_met.fits;0.822475;26507.8;1.76482;2.21867
20230101093024618_SVAKOV-R12_snap.fits;1.05194;26449.2;0.798867;0
20230101093124693_SVAKOV-R12_snap.fits;0.889911;26450.7;1.07503;0
20230101093224768_SVAKOV-R12_snap.fits;0.986258;26526.9;1.11232;0
20230101093332522_SVAKOV-R12_met.fits;0.810798;26459.5;2.13455;1.536
20230101093340714_SVAKOV-R12_met.fits;0.947345;26518.1;2.82649;0.170667
20230101093324842_SVAKOV-R12_snap.fits;0.800029;26465.3;0.814851;0
20230101093423040_SVAKOV-R12_met.fits;0.95098;26482.9;4.67374;0.341333
20230101093506901_SVAKOV-R12_met.fits;0.864117;26518.1;2.26225;0.170667
20230101093514069_SVAKOV-R12_met.fits;0.982217;26497.6;2.22723;0.170667
20230101093519872_SVAKOV-R12_met.fits;0.898737;26525.4;2.6953;0.170667
20230101093424917_SVAKOV-R12_snap.fits;0.794084;26459.5;0.657415;0
20230101093524992_SVAKOV-R12_snap.fits;0.858152;26531.2;0.76045;0
20230101093622336_SVAKOV-R12_met.fits;0.80798;26490.2;1.93105;0.170667
20230101093625066_SVAKOV-R12_snap.fits;0.77961;26469.7;0.721713;0
20230101093725141_SVAKOV-R12_snap.fits;0.891778;26500.5;0.694633;0
20230101093825216_SVAKOV-R12_snap.fits;0.97219;26512.2;0.785994;0
20230101094014442_SVAKOV-R12_met.fits;1.04849;26487.3;5.31094;0.341333
20230101093925290_SVAKOV-R12_snap.fits;0.795162;26500.5;0.703183;0
20230101094045162_SVAKOV-R12_met.fits;0.910164;26522.5;2.9477;0.341333
20230101094025365_SVAKOV-R12_snap.fits;0.941531;26512.2;0.797845;0
20230101094141312_SVAKOV-R12_met.fits;0.809488;26515.1;1.74469;0.170667
20230101094216981_SVAKOV-R12_met.fits;0.934308;26518.1;3.17804;0.341333
20230101094125440_SVAKOV-R12_snap.fits;0.81425;26468.3;0.846696;0
20230101094225514_SVAKOV-R12_snap.fits;0.803718;26463.9;0.808681;0
20230101094325589_SVAKOV-R12_snap.fits;0.859632;26468.3;0.93079;0
20230101094426858_SVAKOV-R12_met.fits;0.699725;26475.6;3.60121;0.512
20230101094509525_SVAKOV-R12_met.fits;0.782601;26494.6;1.62045;0.170667
20230101094513962_SVAKOV-R12_met.fits;0.82517;26488.8;3.34192;0.170667
20230101094425664_SVAKOV-R12_snap.fits;0.720039;26519.5;0.695797;0
20230101094528640_SVAKOV-R12_met.fits;0.841679;26547.4;1.95433;0.512
20230101094549973_SVAKOV-R12_met.fits;0.991815;26503.4;3.60379;0.170667
20230101094525738_SVAKOV-R12_snap.fits;0.868418;26506.3;0.92641;0
20230101094625813_SVAKOV-R12_snap.fits;0.714454;26523.9;0.889937;0
20230101094756608_SVAKOV-R12_met.fits;0.911161;26494.6;2.46249;0.170667
20230101094725888_SVAKOV-R12_snap.fits;0.953659;26482.9;0.582091;0
20230101094832448_SVAKOV-R12_met.fits;0.793182;26515.1;1.68332;0.170667
20230101094911530_SVAKOV-R12_met.fits;0.730468;26480;1.87115;0.170667
20230101094825962_SVAKOV-R12_snap.fits;0.819519;26526.9;0.868732;0
20230101094923989_SVAKOV-R12_met.fits;0.800392;26477.1;3.81526;0.170667
20230101095001536_SVAKOV-R12_met.fits;0.806759;26496.1;3.49214;0.512
20230101094926037_SVAKOV-R12_snap.fits;0.819833;26538.6;0.725029;0
20230101095044202_SVAKOV-R12_met.fits;0.941259;26482.9;2.04078;0.341333
20230101095026112_SVAKOV-R12_snap.fits;0.73401;26516.6;0.817554;0
20230101095203733_SVAKOV-R12_met.fits;0.785478;26481.4;5.09903;1.70667
20230101095218069_SVAKOV-R12_met.fits;0.924872;26478.5;2.47319;0.170667
20230101095126186_SVAKOV-R12_snap.fits;0.824074;26465.3;0.703993;0
20230101095226261_SVAKOV-R12_snap.fits;0.790316;26480;0.82793;0
20230101095414464_SVAKOV-R12_met.fits;0.850516;26516.6;4.11756;0.341333
20230101095326336_SVAKOV-R12_snap.fits;0.825907;26463.9;0.82587;0
20230101095426752_SVAKOV-R12_met.fits;0.818245;26509.3;5.68708;0.341333
20230101095514026_SVAKOV-R12_met.fits;0.779736;26502;1.60919;0.170667
20230101095426410_SVAKOV-R12_snap.fits;0.855083;26487.3;0.715412;0
20230101095538944_SVAKOV-R12_met.fits;0.838595;26484.4;2.13723;0.170667
20230101095526485_SVAKOV-R12_snap.fits;0.915951;26458;0.785747;0
20230101095711616_SVAKOV-R12_met.fits;0.857877;26504.9;6.39842;0.512
20230101095626560_SVAKOV-R12_snap.fits;0.825723;26462.4;0.668067;0
20230101095800426_SVAKOV-R12_met.fits;0.771953;26491.7;1.55266;1.36533
20230101095726634_SVAKOV-R12_snap.fits;0.949132;26500.5;0.68134;0
20230101095826709_SVAKOV-R12_snap.fits;0.88188;26472.7;0.753814;0
20230101095926784_SVAKOV-R12_snap.fits;0.800848;26522.5;0.934002;0
