# file name; noise; peak f.; mag.; duration
20210522170051506_SVAKOV-R12_snap.fits;1.86094;26460.9;1.46108;0
20210522170151581_SVAKOV-R12_snap.fits;1.6797;26523.9;1.37281;0
20210522170251656_SVAKOV-R12_snap.fits;1.87938;26499;1.83755;0
20210522170351730_SVAKOV-R12_snap.fits;1.91505;26488.8;1.41448;0
20210522170454194_SVAKOV-R12_met.fits;1.59361;26499;6.5156;0.512
20210522170451805_SVAKOV-R12_snap.fits;2.16142;26537.1;1.95702;0
20210522170549661_SVAKOV-R12_met.fits;1.96157;26516.6;8.47683;0.341333
20210522170551880_SVAKOV-R12_snap.fits;2.12345;26490.2;1.5291;0
20210522170651954_SVAKOV-R12_snap.fits;1.78758;26537.1;1.78963;0
20210522170752029_SVAKOV-R12_snap.fits;1.75115;26503.4;1.55186;0
20210522170852104_SVAKOV-R12_snap.fits;1.75144;26510.7;1.46114;0
20210522170952178_SVAKOV-R12_snap.fits;1.89569;26494.6;1.63486;0
20210522171052253_SVAKOV-R12_snap.fits;1.67268;26522.5;1.59485;0
20210522171150962_SVAKOV-R12_met.fits;1.85699;26502;4.4194;0.170667
20210522171152328_SVAKOV-R12_snap.fits;1.54422;26482.9;1.28504;0
20210522171252402_SVAKOV-R12_snap.fits;1.86233;26499;1.58572;0
20210522171352477_SVAKOV-R12_snap.fits;2.17368;26490.2;1.48873;0
20210522171452552_SVAKOV-R12_snap.fits;1.69353;26450.7;1.51254;0
20210522171552626_SVAKOV-R12_snap.fits;1.61912;26460.9;1.05085;0
20210522171652701_SVAKOV-R12_snap.fits;2.16907;26506.3;1.51289;0
20210522171752776_SVAKOV-R12_snap.fits;1.74726;26475.6;1.65533;0
20210522171852850_SVAKOV-R12_snap.fits;1.80925;26529.8;1.45671;0
20210522171952925_SVAKOV-R12_snap.fits;1.68448;26518.1;1.53724;0
20210522172053000_SVAKOV-R12_snap.fits;2.00855;26472.7;1.54551;0
20210522172153074_SVAKOV-R12_snap.fits;1.88582;26487.3;1.75391;0
20210522172253149_SVAKOV-R12_snap.fits;2.18662;26462.4;1.20848;0
20210522172353224_SVAKOV-R12_snap.fits;1.9229;26535.6;1.78309;0
20210522172453298_SVAKOV-R12_snap.fits;2.04126;26477.1;1.53958;0
20210522172553373_SVAKOV-R12_snap.fits;1.80975;26453.6;1.58806;0
20210522172653448_SVAKOV-R12_snap.fits;2.05778;26518.1;1.50979;0
20210522172753522_SVAKOV-R12_snap.fits;1.9992;26449.2;1.38466;0
20210522172853597_SVAKOV-R12_snap.fits;1.86384;26547.4;1.86473;0
20210522172953672_SVAKOV-R12_snap.fits;1.90097;26449.2;1.78566;0
20210522173053746_SVAKOV-R12_snap.fits;2.04063;26455.1;1.86148;0
20210522173227784_SVAKOV-R12_met.fits;2.13773;26512.2;5.11911;0.341333
20210522173153821_SVAKOV-R12_snap.fits;2.14098;26532.7;2.04237;0
20210522173253896_SVAKOV-R12_snap.fits;1.60875;26482.9;1.67668;0
20210522173353970_SVAKOV-R12_snap.fits;1.72314;26518.1;1.85055;0
20210522173454045_SVAKOV-R12_snap.fits;1.83915;26528.3;2.15771;0
20210522173554120_SVAKOV-R12_snap.fits;1.82445;26491.7;1.49501;0
20210522173737202_SVAKOV-R12_met.fits;1.94017;26496.1;4.0042;0.170667
20210522173654194_SVAKOV-R12_snap.fits;1.99883;26537.1;1.8834;0
20210522173813384_SVAKOV-R12_met.fits;1.7089;26503.4;6.18594;0.341333
20210522173754269_SVAKOV-R12_snap.fits;2.1344;26459.5;1.9385;0
20210522173854344_SVAKOV-R12_snap.fits;2.06726;26487.3;2.11308;0
20210522173954418_SVAKOV-R12_snap.fits;2.06623;26506.3;1.7821;0
20210522174054493_SVAKOV-R12_snap.fits;2.32302;26510.7;1.80508;0
20210522174154568_SVAKOV-R12_snap.fits;1.90197;26488.8;1.96771;0
20210522174322461_SVAKOV-R12_met.fits;1.94036;26482.9;6.22129;0.170667
20210522174254642_SVAKOV-R12_snap.fits;1.87288;26485.8;1.85201;0
20210522174436872_SVAKOV-R12_met.fits;1.61388;26515.1;5.82849;0.341333
20210522174354717_SVAKOV-R12_snap.fits;1.75558;26471.2;1.21588;0
20210522174454792_SVAKOV-R12_snap.fits;1.65836;26455.1;1.72692;0
20210522174554866_SVAKOV-R12_snap.fits;1.839;26522.5;1.72382;0
20210522174654941_SVAKOV-R12_snap.fits;1.74373;26534.2;1.39195;0
20210522174829661_SVAKOV-R12_met.fits;2.01697;26532.7;6.08422;0.170667
20210522174755016_SVAKOV-R12_snap.fits;2.26026;26523.9;1.57782;0
20210522174855090_SVAKOV-R12_snap.fits;1.68155;26506.3;1.52468;0
20210522174955165_SVAKOV-R12_snap.fits;2.14067;26531.2;1.80956;0
20210522175055240_SVAKOV-R12_snap.fits;1.95996;26471.2;1.72201;0
20210522175155314_SVAKOV-R12_snap.fits;1.94824;26513.7;2.12446;0
20210522175255389_SVAKOV-R12_snap.fits;1.97966;26531.2;1.66558;0
20210522175444104_SVAKOV-R12_met.fits;1.65729;26506.3;3.81573;0.170667
20210522175355464_SVAKOV-R12_snap.fits;2.23845;26507.8;1.66694;0
20210522175502877_SVAKOV-R12_met.fits;2.12716;26500.5;9.5143;0.341333
20210522175455538_SVAKOV-R12_snap.fits;2.04233;26518.1;1.76707;0
20210522175555613_SVAKOV-R12_snap.fits;2.09276;26482.9;2.05618;0
20210522175732722_SVAKOV-R12_met.fits;1.88935;26518.1;3.7838;0.170667
20210522175655688_SVAKOV-R12_snap.fits;1.85002;26452.1;2.00953;0
20210522175801565_SVAKOV-R12_met.fits;1.89084;26500.5;3.89432;0.341333
20210522175755762_SVAKOV-R12_snap.fits;1.89549;26547.4;2.14404;0
20210522175855837_SVAKOV-R12_snap.fits;2.08244;26521;1.96696;0
20210522175955912_SVAKOV-R12_snap.fits;1.92899;26493.2;2.3593;0
