# file name; noise; peak f.; mag.; duration
20210522110024626_SVAKOV-R12_snap.fits;1.71311;26521;1.32813;0
20210522110124701_SVAKOV-R12_snap.fits;1.64926;26507.8;1.63285;0
20210522110313074_SVAKOV-R12_met.fits;1.70853;26510.7;3.68226;0.170667
20210522110224776_SVAKOV-R12_snap.fits;1.4936;26537.1;1.38662;0
20210522110324850_SVAKOV-R12_snap.fits;1.61751;26518.1;1.46416;0
20210522110428850_SVAKOV-R12_met.fits;1.60937;26500.5;3.53188;0.170667
20210522110424925_SVAKOV-R12_snap.fits;1.52466;26460.9;1.19632;0
20210522110546333_SVAKOV-R12_met.fits;1.86297;26504.9;4.17416;0.170667
20210522110611080_SVAKOV-R12_met.fits;1.53716;26475.6;3.62503;0.170667
20210522110525000_SVAKOV-R12_snap.fits;1.74677;26484.4;1.5044;0
20210522110625074_SVAKOV-R12_snap.fits;1.51932;26507.8;1.58492;0
20210522110725149_SVAKOV-R12_snap.fits;1.73581;26502;1.4675;0
20210522110825224_SVAKOV-R12_snap.fits;1.74174;26497.6;1.32939;0
20210522110931784_SVAKOV-R12_met.fits;1.97484;26509.3;13.0273;0.341333
20210522110925298_SVAKOV-R12_snap.fits;1.44342;26471.2;1.47054;0
20210522111025373_SVAKOV-R12_snap.fits;1.81804;26525.4;1.29007;0
20210522111125448_SVAKOV-R12_snap.fits;1.7506;26452.1;1.63416;0
20210522111226888_SVAKOV-R12_met.fits;1.7477;26503.4;5.07052;0.341333
20210522111246344_SVAKOV-R12_met.fits;1.64774;26500.5;4.87559;0.341333
20210522111256242_SVAKOV-R12_met.fits;1.76963;26491.7;8.37108;0.341333
20210522111225522_SVAKOV-R12_snap.fits;1.84221;26544.4;1.74904;0
20210522111345736_SVAKOV-R12_met.fits;1.49674;26494.6;8.18781;0.853333
20210522111325597_SVAKOV-R12_snap.fits;1.98187;26460.9;1.36021;0
20210522111450589_SVAKOV-R12_met.fits;1.37846;26497.6;4.01102;0.170667
20210522111425672_SVAKOV-R12_snap.fits;1.71622;26449.2;1.26726;0
20210522111525746_SVAKOV-R12_snap.fits;1.72642;26547.4;1.33607;0
20210522111625821_SVAKOV-R12_snap.fits;2.97955;26513.7;3.04107;0
20210522111725896_SVAKOV-R12_snap.fits;2.10508;26521;1.44783;0
20210522111825970_SVAKOV-R12_snap.fits;2.19714;26469.7;1.67097;0
20210522112012296_SVAKOV-R12_met.fits;1.92948;26503.4;8.57933;0.341333
20210522112017416_SVAKOV-R12_met.fits;1.64812;26490.2;3.72341;0.170667
20210522111926045_SVAKOV-R12_snap.fits;1.53659;26466.8;1.89529;0
20210522112050013_SVAKOV-R12_met.fits;1.85732;26503.4;4.50532;0.682667
20210522112026120_SVAKOV-R12_snap.fits;1.53353;26543;1.3728;0
20210522112126194_SVAKOV-R12_snap.fits;2.01644;26535.6;1.31646;0
20210522112224904_SVAKOV-R12_met.fits;1.77629;26497.6;4.06878;0.682667
20210522112316274_SVAKOV-R12_met.fits;1.78777;26465.3;4.44335;0.170667
20210522112226269_SVAKOV-R12_snap.fits;1.67163;26529.8;1.57383;0
20210522112326344_SVAKOV-R12_snap.fits;1.83245;26480;1.30874;0
20210522112426418_SVAKOV-R12_snap.fits;1.61233;26497.6;1.40436;0
20210522112526493_SVAKOV-R12_snap.fits;1.69922;26459.5;1.09942;0
20210522112640221_SVAKOV-R12_met.fits;1.55017;26515.1;9.47161;0.341333
20210522112626568_SVAKOV-R12_snap.fits;1.2792;26502;1.45169;0
20210522112754461_SVAKOV-R12_met.fits;1.4921;26506.3;4.22525;0.170667
20210522112726642_SVAKOV-R12_snap.fits;1.74876;26537.1;1.97544;0
20210522112826717_SVAKOV-R12_snap.fits;1.54093;26478.5;1.49082;0
20210522112946930_SVAKOV-R12_met.fits;1.57494;26510.7;7.06492;0.341333
20210522112926792_SVAKOV-R12_snap.fits;1.9353;26504.9;1.62583;0
20210522113026866_SVAKOV-R12_snap.fits;1.62045;26487.3;1.21143;0
20210522113126941_SVAKOV-R12_snap.fits;1.64228;26507.8;1.20064;0
20210522113227016_SVAKOV-R12_snap.fits;1.94156;26532.7;1.60973;0
20210522113327090_SVAKOV-R12_snap.fits;1.72064;26523.9;1.23444;0
20210522113427165_SVAKOV-R12_snap.fits;2.02704;26523.9;1.7579;0
20210522113527240_SVAKOV-R12_snap.fits;1.88427;26496.1;1.29832;0
20210522113627314_SVAKOV-R12_snap.fits;2.0367;26481.4;2.08688;0
20210522113725512_SVAKOV-R12_met.fits;1.93972;26480;4.13065;0.170667
20210522113727389_SVAKOV-R12_snap.fits;1.89186;26537.1;1.63848;0
20210522113919176_SVAKOV-R12_met.fits;1.55114;26534.2;3.64256;0.512
20210522113827464_SVAKOV-R12_snap.fits;1.8609;26503.4;1.5592;0
20210522113927538_SVAKOV-R12_snap.fits;1.58039;26494.6;1.33857;0
20210522114027613_SVAKOV-R12_snap.fits;1.62187;26449.2;1.32381;0
20210522114127688_SVAKOV-R12_snap.fits;1.90648;26519.5;1.24094;0
20210522114259506_SVAKOV-R12_met.fits;1.61574;26466.8;5.35609;0.170667
20210522114227762_SVAKOV-R12_snap.fits;2.06694;26547.4;1.42196;0
20210522114327837_SVAKOV-R12_snap.fits;1.76972;26500.5;1.77003;0
20210522114427912_SVAKOV-R12_snap.fits;1.87907;26460.9;1.64019;0
20210522114527986_SVAKOV-R12_snap.fits;1.65728;26506.3;1.09103;0
20210522114700317_SVAKOV-R12_met.fits;1.84884;26499;3.86497;0.853333
20210522114628061_SVAKOV-R12_snap.fits;2.00753;26466.8;1.51262;0
20210522114728136_SVAKOV-R12_snap.fits;1.48512;26538.6;1.47984;0
20210522114828210_SVAKOV-R12_snap.fits;1.6668;26458;1.52175;0
20210522114928285_SVAKOV-R12_snap.fits;1.99997;26507.8;1.47337;0
20210522115045256_SVAKOV-R12_met.fits;1.79588;26490.2;7.96096;1.19467
20210522115112904_SVAKOV-R12_met.fits;1.57832;26522.5;3.47354;0.170667
20210522115028360_SVAKOV-R12_snap.fits;1.85892;26481.4;1.78703;0
20210522115128434_SVAKOV-R12_snap.fits;1.82503;26507.8;1.50986;0
20210522115236189_SVAKOV-R12_met.fits;1.80297;26496.1;3.85529;0.170667
20210522115228509_SVAKOV-R12_snap.fits;1.68656;26474.1;1.28859;0
20210522115328584_SVAKOV-R12_snap.fits;1.41759;26455.1;1.75615;0
20210522115428658_SVAKOV-R12_snap.fits;1.88778;26468.3;1.67643;0
20210522115540850_SVAKOV-R12_met.fits;1.97634;26484.4;4.25816;0.170667
20210522115543922_SVAKOV-R12_met.fits;1.50861;26502;3.07766;0.170667
20210522115549896_SVAKOV-R12_met.fits;1.52624;26490.2;3.35449;0.170667
20210522115528733_SVAKOV-R12_snap.fits;2.03759;26491.7;1.74854;0
20210522115628808_SVAKOV-R12_snap.fits;1.71316;26509.3;1.35999;0
20210522115813938_SVAKOV-R12_met.fits;1.4228;26482.9;4.23798;0.170667
20210522115728882_SVAKOV-R12_snap.fits;1.36758;26506.3;1.33285;0
20210522115828957_SVAKOV-R12_snap.fits;1.72861;26503.4;1.64706;0
20210522115929032_SVAKOV-R12_snap.fits;1.72208;26544.4;1.51778;0
