# file name; noise; peak f.; mag.; duration
20210522010039901_SVAKOV-R12_snap.fits;1.84453;26507.8;1.13174;0
20210522010139976_SVAKOV-R12_snap.fits;1.93903;26449.2;1.32664;0
20210522010320157_SVAKOV-R12_met.fits;2.01009;26504.9;4.10971;0.170667
20210522010240050_SVAKOV-R12_snap.fits;1.63123;26453.6;1.71393;0
20210522010340125_SVAKOV-R12_snap.fits;1.91212;26519.5;1.2872;0
20210522010440200_SVAKOV-R12_snap.fits;1.99247;26488.8;1.36756;0
20210522010540274_SVAKOV-R12_snap.fits;1.99945;26499;1.00575;0
20210522010640349_SVAKOV-R12_snap.fits;1.76382;26516.6;1.44487;0
20210522010755101_SVAKOV-R12_met.fits;1.77879;26503.4;5.2726;0.512
20210522010740424_SVAKOV-R12_snap.fits;1.89831;26510.7;2.07661;0
20210522010840498_SVAKOV-R12_snap.fits;1.74962;26488.8;1.3674;0
20210522011026824_SVAKOV-R12_met.fits;1.49045;26477.1;3.12085;0.341333
20210522010940573_SVAKOV-R12_snap.fits;1.7087;26449.2;1.51431;0
20210522011054301_SVAKOV-R12_met.fits;1.64105;26497.6;4.19188;0.170667
20210522011120584_SVAKOV-R12_met.fits;1.80678;26497.6;18.8045;1.024
20210522011040648_SVAKOV-R12_snap.fits;2.17342;26491.7;1.44946;0
20210522011140722_SVAKOV-R12_snap.fits;1.56282;26462.4;1.11486;0
20210522011318514_SVAKOV-R12_met.fits;1.50997;26506.3;4.11962;0.170667
20210522011240797_SVAKOV-R12_snap.fits;1.90225;26525.4;1.33816;0
20210522011340872_SVAKOV-R12_snap.fits;1.65416;26496.1;1.66598;0
20210522011527880_SVAKOV-R12_met.fits;1.61685;26500.5;5.04787;0.512
20210522011440946_SVAKOV-R12_snap.fits;1.43518;26503.4;1.49892;0
20210522011541021_SVAKOV-R12_snap.fits;1.76087;26455.1;1.47496;0
20210522011648434_SVAKOV-R12_met.fits;1.78974;26497.6;4.22844;0.170667
20210522011641096_SVAKOV-R12_snap.fits;1.53544;26463.9;1.38886;0
20210522011806770_SVAKOV-R12_met.fits;1.82082;26491.7;17.0774;0.341333
20210522011741170_SVAKOV-R12_snap.fits;1.65058;26469.7;1.5076;0
20210522011850120_SVAKOV-R12_met.fits;2.03384;26529.8;7.85654;0.341333
20210522011841245_SVAKOV-R12_snap.fits;1.50984;26462.4;1.2672;0
20210522011941320_SVAKOV-R12_snap.fits;1.34942;26529.8;1.52636;0
20210522012041394_SVAKOV-R12_snap.fits;1.95004;26456.5;1.31157;0
20210522012141469_SVAKOV-R12_snap.fits;2.0681;26463.9;1.94198;0
20210522012241544_SVAKOV-R12_snap.fits;2.05115;26519.5;1.50278;0
20210522012421554_SVAKOV-R12_met.fits;1.80322;26452.1;8.9529;0.170667
20210522012430770_SVAKOV-R12_met.fits;1.72503;26472.7;6.68786;0.170667
20210522012341618_SVAKOV-R12_snap.fits;1.73194;26481.4;1.33162;0
20210522012441693_SVAKOV-R12_snap.fits;1.50188;26534.2;1.57322;0
20210522012603101_SVAKOV-R12_met.fits;1.728;26500.5;6.37902;0.341333
20210522012541768_SVAKOV-R12_snap.fits;1.23416;26493.2;1.04329;0
20210522012721096_SVAKOV-R12_met.fits;2.0532;26494.6;4.12579;0.170667
20210522012641842_SVAKOV-R12_snap.fits;1.60893;26475.6;1.20457;0
20210522012741917_SVAKOV-R12_snap.fits;1.81598;26541.5;1.58453;0
20210522012907421_SVAKOV-R12_met.fits;1.48344;26497.6;4.4582;0.341333
20210522012841992_SVAKOV-R12_snap.fits;2.10033;26535.6;1.23857;0
20210522012942066_SVAKOV-R12_snap.fits;1.54301;26544.4;1.31828;0
20210522013129586_SVAKOV-R12_met.fits;1.44836;26493.2;7.48305;0.170667
20210522013042141_SVAKOV-R12_snap.fits;1.65339;26522.5;1.3646;0
20210522013142216_SVAKOV-R12_snap.fits;1.65135;26453.6;1.49802;0
20210522013253725_SVAKOV-R12_met.fits;1.61041;26499;7.90499;0.170667
20210522013308914_SVAKOV-R12_met.fits;2.10436;26499;4.54872;0.170667
20210522013242290_SVAKOV-R12_snap.fits;1.41591;26478.5;1.04391;0
20210522013410525_SVAKOV-R12_met.fits;1.51501;26521;5.11265;0.170667
20210522013342365_SVAKOV-R12_snap.fits;1.54762;26534.2;1.76225;0
20210522013503432_SVAKOV-R12_met.fits;1.6245;26531.2;4.04696;0.170667
20210522013442440_SVAKOV-R12_snap.fits;1.58629;26538.6;1.41356;0
20210522013542514_SVAKOV-R12_snap.fits;1.45185;26481.4;1.21555;0
20210522013642589_SVAKOV-R12_snap.fits;1.5201;26458;1.52734;0
20210522013752221_SVAKOV-R12_met.fits;1.48382;26494.6;4.8471;0.170667
20210522013742664_SVAKOV-R12_snap.fits;1.80192;26507.8;1.35155;0
20210522013842738_SVAKOV-R12_snap.fits;2.05776;26509.3;1.88171;0
20210522013942813_SVAKOV-R12_snap.fits;1.73096;26537.1;1.26588;0
20210522014042888_SVAKOV-R12_snap.fits;1.52374;26458;1.27105;0
20210522014143816_SVAKOV-R12_met.fits;1.37548;26534.2;4.17814;0.853333
20210522014142962_SVAKOV-R12_snap.fits;1.60856;26487.3;1.28704;0
20210522014251229_SVAKOV-R12_met.fits;1.67637;26494.6;3.99281;0.512
20210522014243037_SVAKOV-R12_snap.fits;1.62203;26538.6;1.47315;0
20210522014343112_SVAKOV-R12_snap.fits;1.52356;26504.9;1.38743;0
20210522014443186_SVAKOV-R12_snap.fits;2.00392;26534.2;1.30115;0
20210522014543261_SVAKOV-R12_snap.fits;1.5007;26496.1;2.50442;0
20210522014641629_SVAKOV-R12_met.fits;1.5087;26496.1;6.567;0.170667
20210522014652210_SVAKOV-R12_met.fits;1.73943;26491.7;4.59959;0.170667
20210522014643336_SVAKOV-R12_snap.fits;1.50003;26502;1.16277;0
20210522014743410_SVAKOV-R12_snap.fits;1.56446;26491.7;1.45853;0
20210522014843485_SVAKOV-R12_snap.fits;1.44454;26480;1.1206;0
20210522014943560_SVAKOV-R12_snap.fits;1.91489;26490.2;1.1699;0
20210522015104456_SVAKOV-R12_met.fits;1.58561;26503.4;5.79781;1.87733
20210522015135005_SVAKOV-R12_met.fits;1.30748;26504.9;9.906;0.512
20210522015043634_SVAKOV-R12_snap.fits;1.60595;26538.6;1.62439;0
20210522015143709_SVAKOV-R12_snap.fits;1.54731;26462.4;1.26269;0
20210522015243784_SVAKOV-R12_snap.fits;1.70059;26519.5;1.35333;0
20210522015358536_SVAKOV-R12_met.fits;1.63966;26469.7;3.62509;0.170667
20210522015415090_SVAKOV-R12_met.fits;1.72968;26502;4.63283;0.170667
20210522015425160_SVAKOV-R12_met.fits;1.10006;26485.8;2.36456;0.170667
20210522015429768_SVAKOV-R12_met.fits;1.89385;26500.5;4.94243;0.170667
20210522015343858_SVAKOV-R12_snap.fits;1.71928;26513.7;1.16889;0
20210522015443933_SVAKOV-R12_snap.fits;1.78244;26450.7;1.66192;0
20210522015544008_SVAKOV-R12_snap.fits;1.58762;26465.3;1.2598;0
20210522015715485_SVAKOV-R12_met.fits;1.62832;26496.1;5.43961;0.170667
20210522015644082_SVAKOV-R12_snap.fits;1.25505;26469.7;1.21924;0
20210522015744157_SVAKOV-R12_snap.fits;1.68216;26515.1;1.6625;0
20210522015844232_SVAKOV-R12_snap.fits;1.29331;26523.9;1.50847;0
20210522015944306_SVAKOV-R12_snap.fits;1.60334;26547.4;1.26094;0
