# file name; noise; peak f.; mag.; duration
20210522070006706_SVAKOV-R12_snap.fits;1.79384;26487.3;1.4991;0
20210522070141768_SVAKOV-R12_met.fits;1.48769;26456.5;3.81562;0.170667
20210522070106781_SVAKOV-R12_snap.fits;1.626;26480;1.76636;0
20210522070206856_SVAKOV-R12_snap.fits;1.73286;26488.8;0.941811;0
20210522070306930_SVAKOV-R12_snap.fits;1.70138;26491.7;1.58085;0
20210522070411442_SVAKOV-R12_met.fits;1.94501;26497.6;4.04556;0.170667
20210522070407005_SVAKOV-R12_snap.fits;1.35788;26469.7;1.14255;0
20210522070507080_SVAKOV-R12_snap.fits;2.00621;26502;2.61173;0
20210522070613298_SVAKOV-R12_met.fits;1.56683;26500.5;4.02129;0.170667
20210522070607154_SVAKOV-R12_snap.fits;1.87294;26540;1.48206;0
20210522070707229_SVAKOV-R12_snap.fits;1.4286;26496.1;1.27035;0
20210522070827101_SVAKOV-R12_met.fits;1.56497;26488.8;21.2908;0.341333
20210522070846728_SVAKOV-R12_met.fits;1.47584;26491.7;4.14001;0.170667
20210522070807304_SVAKOV-R12_snap.fits;1.91272;26450.7;1.30825;0
20210522070907378_SVAKOV-R12_snap.fits;1.69654;26526.9;1.59504;0
20210522071007453_SVAKOV-R12_snap.fits;1.57055;26490.2;1.44812;0
20210522071128520_SVAKOV-R12_met.fits;1.54415;26503.4;6.10079;0.682667
20210522071107528_SVAKOV-R12_snap.fits;1.49364;26534.2;1.02779;0
20210522071207602_SVAKOV-R12_snap.fits;1.62913;26456.5;1.44024;0
20210522071332936_SVAKOV-R12_met.fits;1.92377;26491.7;3.9392;0.170667
20210522071307677_SVAKOV-R12_snap.fits;2.09194;26525.4;1.45709;0
20210522071445981_SVAKOV-R12_met.fits;1.46766;26482.9;5.44048;0.853333
20210522071407752_SVAKOV-R12_snap.fits;1.36865;26452.1;1.20488;0
20210522071521650_SVAKOV-R12_met.fits;1.61585;26506.3;8.40985;0.341333
20210522071507826_SVAKOV-R12_snap.fits;1.6606;26474.1;1.84742;0
20210522071607901_SVAKOV-R12_snap.fits;1.70056;26516.6;1.42888;0
20210522071734770_SVAKOV-R12_met.fits;1.64928;26497.6;3.37487;0.170667
20210522071757640_SVAKOV-R12_met.fits;1.42626;26496.1;3.54313;0.170667
20210522071707976_SVAKOV-R12_snap.fits;1.22118;26452.1;1.22378;0
20210522071808050_SVAKOV-R12_snap.fits;1.44087;26503.4;1.76149;0
20210522071908125_SVAKOV-R12_snap.fits;1.53422;26485.8;1.15005;0
20210522072008200_SVAKOV-R12_snap.fits;1.88999;26515.1;1.32111;0
20210522072109640_SVAKOV-R12_met.fits;1.79157;26471.2;4.5876;0.170667
20210522072126024_SVAKOV-R12_met.fits;1.53713;26493.2;11.7937;0.170667
20210522072128413_SVAKOV-R12_met.fits;1.437;26503.4;6.05496;0.341333
20210522072108274_SVAKOV-R12_snap.fits;1.74611;26509.3;1.68434;0
20210522072241970_SVAKOV-R12_met.fits;1.37521;26507.8;3.66135;0.170667
20210522072208349_SVAKOV-R12_snap.fits;1.82958;26525.4;1.64716;0
20210522072324808_SVAKOV-R12_met.fits;1.23761;26525.4;2.85871;0.170667
20210522072308424_SVAKOV-R12_snap.fits;1.68279;26471.2;1.40016;0
20210522072426760_SVAKOV-R12_met.fits;2.07798;26477.1;13.3776;0.512
20210522072408498_SVAKOV-R12_snap.fits;1.94708;26543;1.58543;0
20210522072508573_SVAKOV-R12_snap.fits;1.42971;26528.3;1.50524;0
20210522072608648_SVAKOV-R12_snap.fits;1.6661;26535.6;1.55791;0
20210522072708722_SVAKOV-R12_snap.fits;1.90729;26500.5;1.50965;0
20210522072858290_SVAKOV-R12_met.fits;1.75836;26458;5.35054;0.170667
20210522072808797_SVAKOV-R12_snap.fits;1.37961;26507.8;1.30885;0
20210522072909896_SVAKOV-R12_met.fits;1.44787;26491.7;3.69557;0.341333
20210522072908872_SVAKOV-R12_snap.fits;1.83517;26474.1;1.32437;0
20210522073008605_SVAKOV-R12_met.fits;1.57663;26506.3;6.08986;0.341333
20210522073008946_SVAKOV-R12_snap.fits;1.26196;26478.5;0.888825;0
20210522073121138_SVAKOV-R12_met.fits;1.45722;26488.8;6.91948;0.341333
20210522073109021_SVAKOV-R12_snap.fits;1.63567;26529.8;2.12191;0
20210522073209096_SVAKOV-R12_snap.fits;1.30514;26531.2;1.38311;0
20210522073321458_SVAKOV-R12_met.fits;1.25902;26528.3;3.94103;0.341333
20210522073309170_SVAKOV-R12_snap.fits;1.87619;26475.6;1.71733;0
20210522073415389_SVAKOV-R12_met.fits;1.65801;26502;3.41137;0.170667
20210522073409245_SVAKOV-R12_snap.fits;1.46002;26493.2;1.14687;0
20210522073526045_SVAKOV-R12_met.fits;1.30699;26506.3;3.19423;0.170667
20210522073509320_SVAKOV-R12_snap.fits;1.54831;26545.9;1.14789;0
20210522073609394_SVAKOV-R12_snap.fits;1.73476;26465.3;1.52125;0
20210522073709469_SVAKOV-R12_snap.fits;1.46313;26462.4;1.39337;0
20210522073809544_SVAKOV-R12_snap.fits;1.24871;26449.2;1.34462;0
20210522073932488_SVAKOV-R12_met.fits;1.77715;26490.2;4.06835;0.170667
20210522073939314_SVAKOV-R12_met.fits;1.30532;26482.9;3.29276;0.170667
20210522073909618_SVAKOV-R12_snap.fits;1.57273;26525.4;1.10007;0
20210522074030344_SVAKOV-R12_met.fits;1.52473;26496.1;10.0886;0.341333
20210522074046386_SVAKOV-R12_met.fits;1.52719;26512.2;6.63165;0.341333
20210522074009693_SVAKOV-R12_snap.fits;1.32917;26502;1.55007;0
20210522074202504_SVAKOV-R12_met.fits;1.68279;26503.4;5.13763;0.170667
20210522074109768_SVAKOV-R12_snap.fits;1.41306;26471.2;1.33625;0
20210522074209842_SVAKOV-R12_snap.fits;1.89257;26469.7;1.84681;0
20210522074309917_SVAKOV-R12_snap.fits;1.80171;26531.2;1.04987;0
20210522074411186_SVAKOV-R12_met.fits;1.64751;26518.1;3.79605;0.170667
20210522074409992_SVAKOV-R12_snap.fits;1.75831;26474.1;1.83078;0
20210522074523720_SVAKOV-R12_met.fits;1.41772;26493.2;4.29312;0.170667
20210522074540274_SVAKOV-R12_met.fits;1.77821;26482.9;5.8049;0.170667
20210522074510066_SVAKOV-R12_snap.fits;1.54611;26516.6;1.61152;0
20210522074609117_SVAKOV-R12_met.fits;1.3353;26484.4;6.59457;3.92533
20210522074610141_SVAKOV-R12_snap.fits;1.5349;26462.4;1.12256;0
20210522074710216_SVAKOV-R12_snap.fits;1.63458;26449.2;1.35071;0
20210522074810290_SVAKOV-R12_snap.fits;2.25434;26541.5;1.49767;0
20210522074940402_SVAKOV-R12_met.fits;1.4503;26482.9;9.80429;0.341333
20210522074952349_SVAKOV-R12_met.fits;1.30068;26504.9;2.82511;1.024
20210522075004978_SVAKOV-R12_met.fits;1.37415;26500.5;7.56237;0.341333
20210522074910365_SVAKOV-R12_snap.fits;1.30505;26528.3;1.51953;0
20210522075028360_SVAKOV-R12_met.fits;1.31943;26475.6;5.23511;0.170667
20210522075101128_SVAKOV-R12_met.fits;1.58397;26502;3.22334;0.170667
20210522075103688_SVAKOV-R12_met.fits;1.78756;26493.2;4.71557;0.341333
20210522075010440_SVAKOV-R12_snap.fits;1.55683;26540;1.9888;0
20210522075110514_SVAKOV-R12_snap.fits;1.63869;26545.9;1.06531;0
20210522075213490_SVAKOV-R12_met.fits;2.06003;26484.4;10.65;0.170667
20210522075210589_SVAKOV-R12_snap.fits;1.25255;26488.8;1.29262;0
20210522075346162_SVAKOV-R12_met.fits;1.9302;26482.9;7.33911;0.341333
20210522075310664_SVAKOV-R12_snap.fits;1.73339;26480;4.51239;0
20210522075408178_SVAKOV-R12_met.fits;1.34111;26497.6;3.14052;5.80267
20210522075410738_SVAKOV-R12_snap.fits;1.81187;26515.1;1.53899;0
20210522075510813_SVAKOV-R12_snap.fits;2.25705;26482.9;1.45048;0
20210522075610888_SVAKOV-R12_snap.fits;1.41204;26472.7;1.41192;0
20210522075710962_SVAKOV-R12_snap.fits;2.08017;26532.7;1.66273;0
20210522075811037_SVAKOV-R12_snap.fits;1.43209;26494.6;1.13505;0
20210522075911112_SVAKOV-R12_snap.fits;1.44067;26534.2;1.48475;0
