# file name; noise; peak f.; mag.; duration
20210522115857970_SVAKOV-R12_met.fits;2.22612;26526.9;7.46947;0.853333
20210522120035933_SVAKOV-R12_met.fits;1.61154;26526.9;3.41189;0.170667
20210522120029106_SVAKOV-R12_snap.fits;1.74713;26465.3;1.29532;0
20210522120129181_SVAKOV-R12_snap.fits;1.53584;26490.2;1.68768;0
20210522120229256_SVAKOV-R12_snap.fits;1.64747;26500.5;1.18989;0
20210522120329330_SVAKOV-R12_snap.fits;1.58483;26545.9;1.15915;0
20210522120451250_SVAKOV-R12_met.fits;1.61131;26484.4;3.61381;0.170667
20210522120429405_SVAKOV-R12_snap.fits;1.74118;26493.2;1.61727;0
20210522120529480_SVAKOV-R12_snap.fits;1.72653;26545.9;1.27854;0
20210522120629554_SVAKOV-R12_snap.fits;1.56634;26480;1.58618;0
20210522120754546_SVAKOV-R12_met.fits;1.69813;26474.1;3.41519;0.170667
20210522120825949_SVAKOV-R12_met.fits;1.61187;26482.9;3.65489;0.170667
20210522120729629_SVAKOV-R12_snap.fits;1.95427;26521;1.45459;0
20210522120830386_SVAKOV-R12_met.fits;1.37869;26493.2;10.9863;0.512
20210522120829704_SVAKOV-R12_snap.fits;1.52558;26506.3;1.36225;0
20210522120929778_SVAKOV-R12_snap.fits;1.7466;26540;1.59747;0
20210522121048114_SVAKOV-R12_met.fits;1.62551;26499;4.9958;0.170667
20210522121029853_SVAKOV-R12_snap.fits;1.76661;26531.2;1.5717;0
20210522121210205_SVAKOV-R12_met.fits;1.66963;26518.1;3.53242;0.170667
20210522121129928_SVAKOV-R12_snap.fits;1.82306;26471.2;1.09923;0
20210522121304648_SVAKOV-R12_met.fits;1.80391;26466.8;6.03104;0.170667
20210522121230002_SVAKOV-R12_snap.fits;1.59283;26482.9;1.30057;0
20210522121330077_SVAKOV-R12_snap.fits;2.06023;26490.2;1.64296;0
20210522121430152_SVAKOV-R12_snap.fits;1.90482;26544.4;1.66976;0
20210522121530226_SVAKOV-R12_snap.fits;1.53561;26466.8;1.21685;0
20210522121630301_SVAKOV-R12_snap.fits;2.02587;26506.3;1.59326;0
20210522121730376_SVAKOV-R12_snap.fits;1.92987;26547.4;1.27875;0
20210522121830450_SVAKOV-R12_snap.fits;1.71165;26519.5;1.31398;0
20210522122002440_SVAKOV-R12_met.fits;1.53737;26494.6;3.07598;0.170667
20210522121930525_SVAKOV-R12_snap.fits;1.52755;26507.8;1.48309;0
20210522122030600_SVAKOV-R12_snap.fits;1.77316;26465.3;1.67408;0
20210522122139549_SVAKOV-R12_met.fits;1.73617;26529.8;4.84263;0.170667
20210522122130674_SVAKOV-R12_snap.fits;1.624;26513.7;1.20042;0
20210522122230749_SVAKOV-R12_snap.fits;1.78463;26481.4;1.90339;0
20210522122330824_SVAKOV-R12_snap.fits;1.38687;26463.9;1.21256;0
20210522122430898_SVAKOV-R12_snap.fits;1.72296;26475.6;1.15662;0
20210522122530973_SVAKOV-R12_snap.fits;1.97606;26458;1.85302;0
20210522122631048_SVAKOV-R12_snap.fits;1.66354;26478.5;1.35529;0
20210522122731122_SVAKOV-R12_snap.fits;1.78275;26535.6;1.3234;0
20210522122831197_SVAKOV-R12_snap.fits;1.72152;26459.5;1.13381;0
20210522122953288_SVAKOV-R12_met.fits;1.4686;26535.6;5.83638;0.170667
20210522122931272_SVAKOV-R12_snap.fits;2.07988;26502;1.66504;0
20210522123031346_SVAKOV-R12_snap.fits;1.93662;26540;1.73373;0
20210522123227229_SVAKOV-R12_met.fits;1.58188;26502;3.35622;0.170667
20210522123131421_SVAKOV-R12_snap.fits;1.67183;26532.7;1.7736;0
20210522123231496_SVAKOV-R12_snap.fits;1.63948;26456.5;1.12331;0
20210522123350344_SVAKOV-R12_met.fits;1.75223;26499;10.4415;0.512
20210522123331570_SVAKOV-R12_snap.fits;1.84258;26500.5;1.61264;0
20210522123431645_SVAKOV-R12_snap.fits;1.60396;26462.4;1.31845;0
20210522123531720_SVAKOV-R12_snap.fits;1.68957;26537.1;1.29875;0
20210522123631794_SVAKOV-R12_snap.fits;1.75569;26510.7;1.81116;0
20210522123731869_SVAKOV-R12_snap.fits;1.683;26462.4;1.57439;0
20210522123831944_SVAKOV-R12_snap.fits;1.66804;26544.4;1.68421;0
20210522124011784_SVAKOV-R12_met.fits;1.36781;26504.9;6.54261;0.341333
20210522123932018_SVAKOV-R12_snap.fits;1.65465;26456.5;1.39173;0
20210522124032093_SVAKOV-R12_snap.fits;1.43619;26522.5;1.48126;0
20210522124132168_SVAKOV-R12_snap.fits;1.657;26465.3;1.45358;0
20210522124232242_SVAKOV-R12_snap.fits;1.84875;26488.8;1.45776;0
20210522124354674_SVAKOV-R12_met.fits;1.98877;26472.7;4.53197;0.341333
20210522124332317_SVAKOV-R12_snap.fits;1.61838;26462.4;1.52867;0
20210522124432392_SVAKOV-R12_snap.fits;1.62606;26518.1;1.6296;0
20210522124532466_SVAKOV-R12_snap.fits;1.79891;26460.9;1.60491;0
20210522124632541_SVAKOV-R12_snap.fits;1.43369;26535.6;1.34021;0
20210522124732616_SVAKOV-R12_snap.fits;1.70304;26525.4;1.40486;0
20210522124832690_SVAKOV-R12_snap.fits;1.75401;26513.7;1.37846;0
20210522124944882_SVAKOV-R12_met.fits;1.65071;26529.8;7.97673;0.341333
20210522124932765_SVAKOV-R12_snap.fits;1.62981;26480;1.25212;0
20210522125032840_SVAKOV-R12_snap.fits;1.75957;26459.5;1.20359;0
20210522125140082_SVAKOV-R12_met.fits;1.59681;26532.7;5.96576;0.170667
20210522125132914_SVAKOV-R12_snap.fits;1.53526;26515.1;1.55263;0
20210522125232989_SVAKOV-R12_snap.fits;1.97803;26484.4;1.35256;0
20210522125401565_SVAKOV-R12_met.fits;1.45307;26538.6;3.9725;0.682667
20210522125333064_SVAKOV-R12_snap.fits;1.72857;26463.9;1.42029;0
20210522125433138_SVAKOV-R12_snap.fits;1.73999;26472.7;1.44001;0
20210522125533213_SVAKOV-R12_snap.fits;1.91503;26462.4;1.66812;0
20210522125656669_SVAKOV-R12_met.fits;1.6474;26502;5.85509;0.341333
20210522125633288_SVAKOV-R12_snap.fits;1.5337;26518.1;1.94082;0
20210522125733362_SVAKOV-R12_snap.fits;1.58258;26487.3;1.7054;0
20210522125833437_SVAKOV-R12_snap.fits;1.81998;26452.1;1.481;0
20210522125933512_SVAKOV-R12_snap.fits;1.68386;26477.1;1.45907;0
