# file name; noise; peak f.; mag.; duration
20210522205944264_SVAKOV-R12_met.fits;1.57113;26497.6;13.035;0.341333
20210522210009352_SVAKOV-R12_snap.fits;1.24661;26515.1;1.10854;0
20210522210109426_SVAKOV-R12_snap.fits;1.30547;26453.6;1.14934;0
20210522210214109_SVAKOV-R12_met.fits;1.47717;26494.6;4.44714;0.341333
20210522210209501_SVAKOV-R12_snap.fits;1.08464;26502;1.07901;0
20210522210309576_SVAKOV-R12_snap.fits;1.62145;26535.6;1.22871;0
20210522210421085_SVAKOV-R12_met.fits;1.35459;26500.5;3.14195;0.682667
20210522210409650_SVAKOV-R12_snap.fits;1.63913;26506.3;0.905192;0
20210522210509725_SVAKOV-R12_snap.fits;1.21155;26528.3;1.11596;0
20210522210609800_SVAKOV-R12_snap.fits;1.29631;26503.4;1.28192;0
20210522210709874_SVAKOV-R12_snap.fits;1.32803;26543;1.33301;0
20210522210809949_SVAKOV-R12_snap.fits;1.22956;26453.6;1.19412;0
20210522210910024_SVAKOV-R12_snap.fits;1.40546;26487.3;1.57601;0
20210522211010098_SVAKOV-R12_snap.fits;1.1907;26462.4;1.05438;0
20210522211110173_SVAKOV-R12_snap.fits;1.3716;26532.7;0.973746;0
20210522211210248_SVAKOV-R12_snap.fits;1.28498;26484.4;1.07641;0
20210522211352306_SVAKOV-R12_met.fits;1.38272;26509.3;4.31881;0.512
20210522211310322_SVAKOV-R12_snap.fits;1.23431;26462.4;1.33456;0
20210522211410397_SVAKOV-R12_snap.fits;1.21629;26453.6;1.00019;0
20210522211507741_SVAKOV-R12_met.fits;1.50914;26512.2;3.57897;0.170667
20210522211510472_SVAKOV-R12_snap.fits;1.38108;26481.4;1.1155;0
20210522211610546_SVAKOV-R12_snap.fits;1.30343;26497.6;1.12752;0
20210522211710621_SVAKOV-R12_snap.fits;1.2606;26512.2;1.283;0
20210522211810696_SVAKOV-R12_snap.fits;1.32181;26509.3;0.82884;0
20210522211944562_SVAKOV-R12_met.fits;1.20949;26499;3.09236;0.512
20210522211910770_SVAKOV-R12_snap.fits;1.52633;26545.9;1.58108;0
20210522212010845_SVAKOV-R12_snap.fits;1.23927;26504.9;1.32884;0
20210522212201437_SVAKOV-R12_met.fits;1.30718;26523.9;6.43168;0.341333
20210522212110920_SVAKOV-R12_snap.fits;1.06827;26482.9;1.06712;0
20210522212210994_SVAKOV-R12_snap.fits;1.3313;26540;1.29965;0
20210522212330866_SVAKOV-R12_met.fits;1.07724;26494.6;2.20407;0.170667
20210522212311069_SVAKOV-R12_snap.fits;1.3212;26515.1;1.00489;0
20210522212411144_SVAKOV-R12_snap.fits;1.20306;26519.5;1.27996;0
20210522212511218_SVAKOV-R12_snap.fits;1.42274;26512.2;1.39513;0
20210522212611293_SVAKOV-R12_snap.fits;1.59921;26502;1.0055;0
20210522212711368_SVAKOV-R12_snap.fits;1.37336;26450.7;1.47859;0
20210522212853768_SVAKOV-R12_met.fits;1.07483;26496.1;2.18121;0.170667
20210522212811442_SVAKOV-R12_snap.fits;1.43765;26487.3;1.06453;0
20210522212911517_SVAKOV-R12_snap.fits;1.63343;26458;0.913651;0
20210522213100061_SVAKOV-R12_met.fits;1.32714;26471.2;3.51779;0.170667
20210522213011592_SVAKOV-R12_snap.fits;1.51751;26547.4;1.3609;0
20210522213111666_SVAKOV-R12_snap.fits;1.25191;26535.6;1.27568;0
20210522213211741_SVAKOV-R12_snap.fits;1.33451;26458;1.31871;0
20210522213311816_SVAKOV-R12_snap.fits;1.16268;26459.5;1.12975;0
20210522213456946_SVAKOV-R12_met.fits;1.20962;26504.9;2.71297;0.170667
20210522213411890_SVAKOV-R12_snap.fits;1.42981;26528.3;0.827136;0
20210522213511965_SVAKOV-R12_snap.fits;1.12971;26515.1;1.17032;0
20210522213636786_SVAKOV-R12_met.fits;1.38316;26504.9;6.57093;0.170667
20210522213612040_SVAKOV-R12_snap.fits;1.3082;26534.2;1.29022;0
20210522213712114_SVAKOV-R12_snap.fits;1.50649;26531.2;1.45181;0
20210522213812189_SVAKOV-R12_snap.fits;1.51482;26491.7;1.22646;0
20210522213912264_SVAKOV-R12_snap.fits;1.28229;26478.5;1.30999;0
20210522214047666_SVAKOV-R12_met.fits;1.19011;26493.2;2.71974;0.170667
20210522214012338_SVAKOV-R12_snap.fits;1.07324;26474.1;0.744508;0
20210522214112413_SVAKOV-R12_snap.fits;1.09309;26490.2;1.23214;0
20210522214212488_SVAKOV-R12_snap.fits;1.47361;26538.6;1.29532;0
20210522214346525_SVAKOV-R12_met.fits;1.32563;26502;3.86536;0.170667
20210522214312562_SVAKOV-R12_snap.fits;1.23879;26478.5;1.35838;0
20210522214459570_SVAKOV-R12_met.fits;1.23021;26497.6;2.47138;0.512
20210522214412637_SVAKOV-R12_snap.fits;1.37453;26531.2;1.33086;0
20210522214512712_SVAKOV-R12_snap.fits;1.02485;26504.9;1.09347;0
20210522214612786_SVAKOV-R12_snap.fits;1.48857;26522.5;1.36687;0
20210522214712861_SVAKOV-R12_met.fits;1.34375;26502;3.09455;0.170667
20210522214712861_SVAKOV-R12_snap.fits;1.73559;26475.6;1.13712;0
20210522214812936_SVAKOV-R12_snap.fits;1.29713;26468.3;1.30982;0
20210522214913010_SVAKOV-R12_snap.fits;1.52089;26484.4;0.846415;0
20210522215009672_SVAKOV-R12_met.fits;1.25725;26462.4;3.99349;0.170667
20210522215013085_SVAKOV-R12_snap.fits;1.24209;26474.1;0.977326;0
20210522215111965_SVAKOV-R12_met.fits;1.06804;26513.7;2.33956;0.170667
20210522215140808_SVAKOV-R12_met.fits;1.08543;26490.2;3.13145;0.170667
20210522215157533_SVAKOV-R12_met.fits;1.13184;26526.9;2.30703;0.170667
20210522215113160_SVAKOV-R12_snap.fits;1.1329;26463.9;1.04211;0
20210522215212040_SVAKOV-R12_met.fits;1.27283;26503.4;3.25225;0.170667
20210522215213234_SVAKOV-R12_snap.fits;1.22496;26529.8;1.19881;0
20210522215313309_SVAKOV-R12_snap.fits;1.17351;26463.9;0.981852;0
20210522215457245_SVAKOV-R12_met.fits;1.25482;26499;5.95673;0.341333
20210522215413384_SVAKOV-R12_snap.fits;1.4167;26503.4;0.912609;0
20210522215536669_SVAKOV-R12_met.fits;1.22275;26463.9;3.73103;0.170667
20210522215513458_SVAKOV-R12_snap.fits;1.18786;26512.2;1.11507;0
20210522215613533_SVAKOV-R12_snap.fits;1.14669;26469.7;1.03849;0
20210522215713608_SVAKOV-R12_snap.fits;1.04131;26452.1;1.35724;0
20210522215813682_SVAKOV-R12_snap.fits;1.13319;26534.2;1.07519;0
20210522215913757_SVAKOV-R12_snap.fits;1.01872;26472.7;1.11469;0
