# file name; noise; peak f.; mag.; duration
20210522150042546_SVAKOV-R12_snap.fits;2.1212;26545.9;1.83415;0
20210522150147912_SVAKOV-R12_met.fits;1.62073;26518.1;3.65557;0.170667
20210522150142621_SVAKOV-R12_snap.fits;2.14603;26491.7;1.81619;0
20210522150242696_SVAKOV-R12_snap.fits;1.90317;26460.9;1.42292;0
20210522150342770_SVAKOV-R12_snap.fits;2.40025;26504.9;1.50385;0
20210522150442845_SVAKOV-R12_snap.fits;1.89476;26544.4;1.91067;0
20210522150542920_SVAKOV-R12_snap.fits;1.80675;26540;1.6328;0
20210522150642994_SVAKOV-R12_snap.fits;2.08816;26456.5;1.44327;0
20210522150743069_SVAKOV-R12_snap.fits;1.74214;26494.6;1.15107;0
20210522150843144_SVAKOV-R12_snap.fits;1.91852;26449.2;1.21836;0
20210522150943218_SVAKOV-R12_snap.fits;2.17403;26544.4;1.41899;0
20210522151043293_SVAKOV-R12_snap.fits;2.10367;26465.3;1.63801;0
20210522151143368_SVAKOV-R12_snap.fits;1.90526;26528.3;1.68119;0
20210522151243442_SVAKOV-R12_snap.fits;1.47011;26493.2;1.49025;0
20210522151343517_SVAKOV-R12_snap.fits;2.05448;26522.5;1.79983;0
20210522151443592_SVAKOV-R12_snap.fits;2.10496;26459.5;1.77005;0
20210522151543666_SVAKOV-R12_snap.fits;2.91701;26512.2;2.79368;0
20210522151726578_SVAKOV-R12_met.fits;2.43836;26491.7;7.34049;0.170667
20210522151643741_SVAKOV-R12_snap.fits;2.02945;26532.7;1.74434;0
20210522151743816_SVAKOV-R12_snap.fits;2.02478;26531.2;1.82463;0
20210522151843890_SVAKOV-R12_snap.fits;2.28571;26544.4;1.68103;0
20210522152017245_SVAKOV-R12_met.fits;1.98587;26504.9;4.37184;0.170667
20210522151943965_SVAKOV-R12_snap.fits;1.76823;26529.8;1.87908;0
20210522152044040_SVAKOV-R12_snap.fits;1.96554;26535.6;1.36924;0
20210522152211250_SVAKOV-R12_met.fits;2.02126;26515.1;6.6829;0.341333
20210522152044114_SVAKOV-R12_snap.fits;1.79387;26507.8;2.0786;0
20210522152244189_SVAKOV-R12_snap.fits;1.71626;26518.1;1.86336;0
20210522152344264_SVAKOV-R12_snap.fits;2.07895;26522.5;1.56257;0
20210522152539805_SVAKOV-R12_met.fits;1.90901;26503.4;4.30607;0.170667
20210522152444338_SVAKOV-R12_snap.fits;1.67071;26531.2;1.40141;0
20210522152544413_SVAKOV-R12_snap.fits;1.93704;26459.5;1.74114;0
20210522152644488_SVAKOV-R12_snap.fits;1.89621;26477.1;1.56766;0
20210522152834226_SVAKOV-R12_met.fits;2.08225;26497.6;7.69998;0.341333
20210522152744562_SVAKOV-R12_snap.fits;1.58164;26472.7;1.17595;0
20210522152844637_SVAKOV-R12_snap.fits;2.08165;26471.2;1.7275;0
20210522152944712_SVAKOV-R12_snap.fits;1.87528;26450.7;1.62167;0
20210522153044786_SVAKOV-R12_snap.fits;1.86719;26490.2;1.93573;0
20210522153144861_SVAKOV-R12_snap.fits;1.53697;26450.7;1.40067;0
20210522153244936_SVAKOV-R12_snap.fits;1.80226;26450.7;1.72175;0
20210522153358493_SVAKOV-R12_met.fits;2.27606;26509.3;5.66867;0.170667
20210522153438258_SVAKOV-R12_met.fits;2.20037;26516.6;5.37778;0.341333
20210522153345010_SVAKOV-R12_snap.fits;1.75815;26471.2;1.57812;0
20210522153445085_SVAKOV-R12_snap.fits;1.69047;26502;1.90086;0
20210522153545160_SVAKOV-R12_snap.fits;1.61371;26531.2;1.49052;0
20210522153645234_SVAKOV-R12_snap.fits;1.99502;26521;1.56729;0
20210522153808861_SVAKOV-R12_met.fits;1.85332;26481.4;7.36697;0.341333
20210522153812616_SVAKOV-R12_met.fits;1.82603;26504.9;11.9422;0.341333
20210522153745309_SVAKOV-R12_snap.fits;2.36647;26518.1;1.67185;0
20210522153845384_SVAKOV-R12_snap.fits;1.67335;26472.7;1.75227;0
20210522153945458_SVAKOV-R12_snap.fits;1.63789;26513.7;3.05349;0
20210522154137757_SVAKOV-R12_met.fits;1.74247;26510.7;3.54685;0.170667
20210522154045533_SVAKOV-R12_snap.fits;1.81196;26478.5;1.67195;0
20210522154237320_SVAKOV-R12_met.fits;1.75279;26516.6;9.16168;0.170667
20210522154145608_SVAKOV-R12_snap.fits;1.57242;26490.2;1.5579;0
20210522154245682_SVAKOV-R12_snap.fits;1.46455;26493.2;1.53295;0
20210522154345757_SVAKOV-R12_snap.fits;2.10381;26522.5;1.66316;0
20210522154534301_SVAKOV-R12_met.fits;1.53044;26507.8;3.94455;0.512
20210522154445832_SVAKOV-R12_snap.fits;2.19267;26503.4;1.56265;0
20210522154553757_SVAKOV-R12_met.fits;1.90314;26506.3;6.0817;0.341333
20210522154545906_SVAKOV-R12_snap.fits;2.02335;26521;2.2178;0
20210522154649906_SVAKOV-R12_met.fits;1.76563;26488.8;5.87527;0.170667
20210522154645981_SVAKOV-R12_snap.fits;1.72436;26477.1;1.71931;0
20210522154746056_SVAKOV-R12_snap.fits;1.72266;26523.9;1.32444;0
20210522154919922_SVAKOV-R12_met.fits;1.64194;26494.6;5.32907;0.341333
20210522154846130_SVAKOV-R12_snap.fits;1.62477;26506.3;1.47946;0
20210522154946205_SVAKOV-R12_snap.fits;1.82908;26468.3;1.78602;0
20210522155107954_SVAKOV-R12_met.fits;1.87149;26504.9;4.02727;0.341333
20210522155046280_SVAKOV-R12_snap.fits;1.67369;26490.2;1.85531;0
20210522155146354_SVAKOV-R12_snap.fits;2.0006;26491.7;1.50565;0
20210522155303325_SVAKOV-R12_met.fits;1.78262;26545.9;4.39457;0.341333
20210522155320733_SVAKOV-R12_met.fits;1.64787;26494.6;3.71081;0.170667
20210522155246429_SVAKOV-R12_snap.fits;1.84584;26481.4;1.44946;0
20210522155346504_SVAKOV-R12_snap.fits;2.13713;26499;1.54857;0
20210522155446578_SVAKOV-R12_snap.fits;2.0494;26474.1;1.24289;0
20210522155555016_SVAKOV-R12_met.fits;1.63135;26506.3;3.32427;0.170667
20210522155627613_SVAKOV-R12_met.fits;2.01874;26500.5;4.15092;0.170667
20210522155546653_SVAKOV-R12_snap.fits;1.79869;26541.5;1.49872;0
20210522155700040_SVAKOV-R12_met.fits;1.55542;26468.3;13.6208;0.341333
20210522155646728_SVAKOV-R12_snap.fits;2.22882;26469.7;1.74669;0
20210522155746802_SVAKOV-R12_snap.fits;1.54665;26465.3;1.35933;0
20210522155846877_SVAKOV-R12_snap.fits;1.49452;26538.6;2.05178;0
20210522155946952_SVAKOV-R12_snap.fits;1.65281;26496.1;1.29519;0
