# file name; noise; peak f.; mag.; duration
20210522125855624_SVAKOV-R12_met.fits;1.59607;26503.4;11.5348;0.341333
20210522130030685_SVAKOV-R12_met.fits;1.68937;26518.1;8.03667;0.341333
20210522130033586_SVAKOV-R12_snap.fits;1.68349;26478.5;1.40089;0
20210522130155165_SVAKOV-R12_met.fits;1.57044;26478.5;4.69408;0.170667
20210522130133661_SVAKOV-R12_snap.fits;1.57974;26499;5.71504;0
20210522130231688_SVAKOV-R12_met.fits;1.86643;26497.6;8.62502;0.682667
20210522130312989_SVAKOV-R12_met.fits;1.43173;26493.2;5.40099;0.170667
20210522130233736_SVAKOV-R12_snap.fits;1.98355;26475.6;1.38163;0
20210522130333810_SVAKOV-R12_snap.fits;1.67614;26526.9;1.16724;0
20210522130515016_SVAKOV-R12_met.fits;1.53636;26502;9.10291;0.341333
20210522130433885_SVAKOV-R12_snap.fits;1.92334;26531.2;1.38848;0
20210522130533960_SVAKOV-R12_snap.fits;1.49437;26547.4;2.00936;0
20210522130641032_SVAKOV-R12_met.fits;1.42124;26485.8;14.0771;0.341333
20210522130634034_SVAKOV-R12_snap.fits;1.8197;26487.3;1.59219;0
20210522130734109_SVAKOV-R12_snap.fits;1.78825;26532.7;1.41265;0
20210522130834184_SVAKOV-R12_snap.fits;1.53565;26522.5;1.7797;0
20210522130934258_SVAKOV-R12_snap.fits;1.79679;26535.6;1.79953;0
20210522131034333_SVAKOV-R12_snap.fits;1.54192;26452.1;1.49775;0
20210522131139528_SVAKOV-R12_met.fits;1.64822;26503.4;3.99593;0.341333
20210522131153181_SVAKOV-R12_met.fits;1.5977;26512.2;3.28368;1.024
20210522131134408_SVAKOV-R12_snap.fits;1.81378;26500.5;1.4221;0
20210522131247453_SVAKOV-R12_met.fits;1.97285;26499;5.82605;0.341333
20210522131234482_SVAKOV-R12_snap.fits;2.09763;26509.3;1.6338;0
20210522131337629_SVAKOV-R12_met.fits;1.56723;26504.9;4.05585;0.170667
20210522131334557_SVAKOV-R12_snap.fits;2.65714;26506.3;2.3243;0
20210522131458184_SVAKOV-R12_met.fits;1.78744;26522.5;4.91605;0.170667
20210522131434632_SVAKOV-R12_snap.fits;1.7592;26450.7;1.74297;0
20210522131534706_SVAKOV-R12_snap.fits;1.63736;26471.2;1.88564;0
20210522131634781_SVAKOV-R12_snap.fits;1.7578;26494.6;1.55597;0
20210522131821618_SVAKOV-R12_met.fits;1.69099;26504.9;4.31508;0.170667
20210522131734856_SVAKOV-R12_snap.fits;1.31879;26523.9;1.66655;0
20210522131834930_SVAKOV-R12_snap.fits;1.67069;26487.3;1.58925;0
20210522131935005_SVAKOV-R12_snap.fits;1.69842;26519.5;1.46033;0
20210522132054024_SVAKOV-R12_met.fits;1.59558;26500.5;4.01444;1.19467
20210522132035080_SVAKOV-R12_snap.fits;1.77771;26507.8;1.63424;0
20210522132216285_SVAKOV-R12_met.fits;1.88317;26510.7;4.28344;0.170667
20210522132135154_SVAKOV-R12_snap.fits;2.06699;26490.2;1.6321;0
20210522132235229_SVAKOV-R12_snap.fits;1.73611;26490.2;1.44474;0
20210522132400733_SVAKOV-R12_met.fits;1.70459;26493.2;4.17278;0.170667
20210522132335304_SVAKOV-R12_snap.fits;1.74414;26516.6;1.67958;0
20210522132519240_SVAKOV-R12_met.fits;1.50079;26518.1;4.05459;0.341333
20210522132435378_SVAKOV-R12_snap.fits;1.56563;26538.6;1.39679;0
20210522132535453_SVAKOV-R12_snap.fits;1.67094;26500.5;1.43615;0
20210522132635528_SVAKOV-R12_snap.fits;1.66644;26458;1.5699;0
20210522132802738_SVAKOV-R12_met.fits;1.8681;26528.3;6.96362;0.341333
20210522132735602_SVAKOV-R12_snap.fits;1.608;26499;1.68199;0
20210522132835677_SVAKOV-R12_snap.fits;1.64722;26472.7;1.45836;0
20210522132935752_SVAKOV-R12_snap.fits;2.01021;26452.1;1.58789;0
20210522133121224_SVAKOV-R12_met.fits;1.53963;26503.4;4.26269;0.341333
20210522133035826_SVAKOV-R12_snap.fits;1.60693;26547.4;1.44663;0
20210522133145117_SVAKOV-R12_met.fits;1.47869;26547.4;6.79093;0.170667
20210522133204232_SVAKOV-R12_met.fits;1.73584;26525.4;3.73198;0.170667
20210522133135901_SVAKOV-R12_snap.fits;1.83701;26540;1.71901;0
20210522133252360_SVAKOV-R12_met.fits;1.53504;26519.5;3.08773;0.170667
20210522133235976_SVAKOV-R12_snap.fits;1.54542;26488.8;1.66147;0
20210522133336050_SVAKOV-R12_snap.fits;1.58539;26535.6;1.7371;0
20210522133435784_SVAKOV-R12_met.fits;1.72495;26534.2;4.18074;0.341333
20210522133516402_SVAKOV-R12_met.fits;1.35708;26490.2;4.85914;0.170667
20210522133436125_SVAKOV-R12_snap.fits;1.32081;26523.9;1.67164;0
20210522133536200_SVAKOV-R12_snap.fits;1.60251;26452.1;1.34544;0
20210522133702216_SVAKOV-R12_met.fits;1.64236;26496.1;3.44446;0.170667
20210522133636274_SVAKOV-R12_snap.fits;1.39825;26499;1.23963;0
20210522133736349_SVAKOV-R12_snap.fits;1.54865;26547.4;1.12778;0
20210522133836424_SVAKOV-R12_snap.fits;1.46906;26506.3;1.37882;0
20210522133936498_SVAKOV-R12_snap.fits;1.86556;26509.3;1.29275;0
20210522134036573_SVAKOV-R12_snap.fits;1.45458;26534.2;1.58087;0
20210522134136648_SVAKOV-R12_snap.fits;1.85693;26532.7;1.21604;0
20210522134236722_SVAKOV-R12_snap.fits;1.6561;26474.1;1.58675;0
20210522134351645_SVAKOV-R12_met.fits;1.56671;26504.9;13.0849;0.341333
20210522134336797_SVAKOV-R12_snap.fits;1.49239;26466.8;1.28146;0
20210522134436872_SVAKOV-R12_snap.fits;1.6363;26534.2;1.57007;0
20210522134536946_SVAKOV-R12_snap.fits;1.68495;26506.3;1.8706;0
20210522134637021_SVAKOV-R12_snap.fits;1.87394;26534.2;1.5434;0
20210522134737096_SVAKOV-R12_snap.fits;1.51161;26463.9;1.23115;0
20210522134837170_SVAKOV-R12_snap.fits;1.64085;26496.1;1.02108;0
20210522134937245_SVAKOV-R12_snap.fits;1.64407;26450.7;1.22192;0
20210522135037320_SVAKOV-R12_snap.fits;1.81897;26499;1.25838;0
20210522135137394_SVAKOV-R12_snap.fits;1.60259;26528.3;1.38653;0
20210522135310920_SVAKOV-R12_met.fits;1.78945;26512.2;4.18326;0.170667
20210522135237469_SVAKOV-R12_snap.fits;1.65954;26516.6;1.31078;0
20210522135337544_SVAKOV-R12_snap.fits;1.59256;26460.9;1.49379;0
20210522135520797_SVAKOV-R12_met.fits;1.96796;26532.7;5.79501;0.170667
20210522135437618_SVAKOV-R12_snap.fits;1.70067;26449.2;1.24976;0
20210522135606706_SVAKOV-R12_met.fits;1.98821;26503.4;4.17472;0.170667
20210522135537693_SVAKOV-R12_snap.fits;1.69838;26449.2;1.2713;0
20210522135637768_SVAKOV-R12_snap.fits;1.29126;26480;1.43715;0
20210522135737842_SVAKOV-R12_snap.fits;1.69221;26504.9;1.46704;0
20210522135837917_SVAKOV-R12_snap.fits;1.80125;26478.5;1.39927;0
20210522135937992_SVAKOV-R12_snap.fits;1.76618;26516.6;1.88896;0
