# file name; noise; peak f.; mag.; duration
20210522075922034_SVAKOV-R12_met.fits;1.70304;26502;6.10455;0.341333
20210522080011698_SVAKOV-R12_met.fits;1.57416;26493.2;5.6166;0.512
20210522080011186_SVAKOV-R12_snap.fits;1.49859;26529.8;1.21641;0
20210522080200242_SVAKOV-R12_met.fits;1.42996;26480;3.79114;0.170667
20210522080111261_SVAKOV-R12_snap.fits;1.60578;26458;1.62389;0
20210522080219016_SVAKOV-R12_met.fits;1.662;26500.5;5.12078;0.170667
20210522080302365_SVAKOV-R12_met.fits;1.68304;26499;4.76478;0.170667
20210522080211336_SVAKOV-R12_snap.fits;1.77401;26529.8;1.39877;0
20210522080340936_SVAKOV-R12_met.fits;1.98784;26504.9;9.84418;0.341333
20210522080311410_SVAKOV-R12_snap.fits;1.63761;26499;1.41098;0
20210522080452957_SVAKOV-R12_met.fits;1.89569;26515.1;8.38837;0.341333
20210522080411485_SVAKOV-R12_snap.fits;1.69772;26471.2;1.27982;0
20210522080511560_SVAKOV-R12_snap.fits;1.83445;26502;1.65409;0
20210522080611634_SVAKOV-R12_snap.fits;1.8545;26493.2;1.57669;0
20210522080711709_SVAKOV-R12_snap.fits;1.80511;26465.3;1.4374;0
20210522080902301_SVAKOV-R12_met.fits;1.74016;26502;3.60109;0.170667
20210522080811784_SVAKOV-R12_snap.fits;1.97917;26544.4;1.35713;0
20210522080911858_SVAKOV-R12_snap.fits;1.71575;26541.5;1.3788;0
20210522081038728_SVAKOV-R12_met.fits;1.46775;26504.9;3.33673;0.170667
20210522081042312_SVAKOV-R12_met.fits;1.71641;26472.7;5.98515;0.170667
20210522081011933_SVAKOV-R12_snap.fits;1.55266;26510.7;1.4217;0
20210522081133170_SVAKOV-R12_met.fits;1.53274;26502;3.14393;0.170667
20210522081112008_SVAKOV-R12_snap.fits;2.09343;26475.6;1.40952;0
20210522081237341_SVAKOV-R12_met.fits;1.9546;26482.9;4.31383;0.170667
20210522081242120_SVAKOV-R12_met.fits;1.88951;26481.4;5.94459;0.512
20210522081212082_SVAKOV-R12_snap.fits;1.56513;26493.2;1.73994;0
20210522081312157_SVAKOV-R12_snap.fits;1.49984;26515.1;1.28667;0
20210522081501725_SVAKOV-R12_met.fits;1.99908;26497.6;10.4563;0.341333
20210522081412232_SVAKOV-R12_snap.fits;2.05561;26469.7;1.33646;0
20210522081512306_SVAKOV-R12_snap.fits;1.7951;26475.6;1.80127;0
20210522081612381_SVAKOV-R12_snap.fits;2.05417;26532.7;1.8723;0
20210522081710237_SVAKOV-R12_met.fits;1.92725;26504.9;8.4642;0.170667
20210522081712456_SVAKOV-R12_snap.fits;1.63293;26449.2;1.25791;0
20210522081812530_SVAKOV-R12_snap.fits;1.86356;26522.5;1.43619;0
20210522081912605_SVAKOV-R12_snap.fits;1.88106;26507.8;15.0146;0
20210522082010973_SVAKOV-R12_met.fits;1.88106;26507.8;6.46648;1.19467
20210522082023432_SVAKOV-R12_met.fits;1.72129;26497.6;3.69368;0.170667
20210522082106952_SVAKOV-R12_met.fits;1.77865;26493.2;4.04144;0.170667
20210522082012680_SVAKOV-R12_snap.fits;1.81019;26526.9;1.43856;0
20210522082126408_SVAKOV-R12_met.fits;2.0532;26491.7;12.9727;0.341333
20210522082112754_SVAKOV-R12_snap.fits;1.89304;26462.4;1.63211;0
20210522082212829_SVAKOV-R12_snap.fits;2.09777;26475.6;1.51934;0
20210522082311709_SVAKOV-R12_met.fits;2.2063;26504.9;5.59637;0.341333
20210522082312904_SVAKOV-R12_snap.fits;2.10427;26512.2;1.99957;0
20210522082506909_SVAKOV-R12_met.fits;2.26883;26499;11.9456;0.341333
20210522082412978_SVAKOV-R12_snap.fits;1.93571;26466.8;1.41059;0
20210522082513053_SVAKOV-R12_snap.fits;1.8988;26469.7;2.04352;0
20210522082623197_SVAKOV-R12_met.fits;1.8261;26480;3.80406;0.170667
20210522082656136_SVAKOV-R12_met.fits;1.86777;26490.2;4.2291;0.170667
20210522082613128_SVAKOV-R12_snap.fits;2.13136;26545.9;1.90771;0
20210522082713202_SVAKOV-R12_snap.fits;2.02566;26456.5;1.62083;0
20210522082844850_SVAKOV-R12_met.fits;1.80381;26507.8;8.3038;0.170667
20210522082902429_SVAKOV-R12_met.fits;1.75684;26481.4;3.61037;1.024
20210522082813277_SVAKOV-R12_snap.fits;1.71017;26497.6;1.55482;0
20210522082913352_SVAKOV-R12_snap.fits;2.00662;26545.9;1.34004;0
20210522083013426_SVAKOV-R12_snap.fits;2.18111;26472.7;1.96977;0
20210522083202482_SVAKOV-R12_met.fits;1.80898;26480;4.90345;0.682667
20210522083113501_SVAKOV-R12_snap.fits;1.61374;26509.3;1.60984;0
20210522083213576_SVAKOV-R12_snap.fits;1.96555;26459.5;1.83401;0
20210522083313650_SVAKOV-R12_snap.fits;1.95952;26531.2;1.37881;0
20210522083446493_SVAKOV-R12_met.fits;1.96343;26497.6;4.17433;0.170667
20210522083413725_SVAKOV-R12_snap.fits;1.8119;26547.4;1.20298;0
20210522083513800_SVAKOV-R12_snap.fits;2.2261;26488.8;1.66219;0
20210522083613874_SVAKOV-R12_snap.fits;2.01515;26541.5;1.20734;0
20210522083713949_SVAKOV-R12_snap.fits;1.71342;26471.2;1.356;0
20210522083837064_SVAKOV-R12_met.fits;1.87583;26488.8;5.44598;0.170667
20210522083814024_SVAKOV-R12_snap.fits;2.11648;26477.1;1.11908;0
20210522083934749_SVAKOV-R12_met.fits;1.78728;26509.3;4.00424;0.341333
20210522083945160_SVAKOV-R12_met.fits;1.81813;26500.5;4.13141;0.170667
20210522083914098_SVAKOV-R12_snap.fits;2.10694;26484.4;1.66089;0
20210522084014173_SVAKOV-R12_snap.fits;1.55775;26543;2.1786;0
20210522084114248_SVAKOV-R12_snap.fits;1.71189;26532.7;1.92047;0
20210522084253746_SVAKOV-R12_met.fits;1.57911;26497.6;5.34736;0.170667
20210522084214322_SVAKOV-R12_snap.fits;1.59489;26463.9;1.76126;0
20210522084314397_SVAKOV-R12_snap.fits;1.82059;26541.5;1.44113;0
20210522084414472_SVAKOV-R12_snap.fits;1.9884;26512.2;1.57817;0
20210522084534344_SVAKOV-R12_met.fits;1.55652;26510.7;3.42115;0.170667
20210522084546802_SVAKOV-R12_met.fits;1.80746;26493.2;4.01405;0.170667
20210522084514546_SVAKOV-R12_snap.fits;1.90633;26491.7;1.57331;0
20210522084614621_SVAKOV-R12_snap.fits;1.79086;26456.5;1.263;0
20210522084714696_SVAKOV-R12_snap.fits;1.71802;26544.4;1.76829;0
20210522084835421_SVAKOV-R12_met.fits;1.79185;26488.8;4.28207;0.512
20210522084814770_SVAKOV-R12_snap.fits;1.37422;26496.1;1.63535;0
20210522084914845_SVAKOV-R12_snap.fits;1.7143;26499;3.09189;0
20210522085014920_SVAKOV-R12_snap.fits;1.90298;26499;1.41342;0
20210522085149810_SVAKOV-R12_met.fits;1.82591;26468.3;4.08694;0.170667
20210522085114994_SVAKOV-R12_snap.fits;2.03846;26472.7;1.53746;0
20210522085215069_SVAKOV-R12_snap.fits;1.68206;26466.8;1.91034;0
20210522085315144_SVAKOV-R12_snap.fits;1.70441;26474.1;1.76761;0
20210522085415218_SVAKOV-R12_snap.fits;1.73294;26544.4;1.73389;0
20210522085605810_SVAKOV-R12_met.fits;1.85771;26491.7;6.56927;0.341333
20210522085515293_SVAKOV-R12_snap.fits;1.71897;26499;1.71435;0
20210522085658888_SVAKOV-R12_met.fits;1.91269;26500.5;5.42309;0.341333
20210522085615368_SVAKOV-R12_snap.fits;1.99793;26491.7;1.52706;0
20210522085729949_SVAKOV-R12_met.fits;1.56386;26507.8;5.24592;0.341333
20210522085715442_SVAKOV-R12_snap.fits;1.85031;26449.2;1.81392;0
20210522085815517_SVAKOV-R12_snap.fits;2.00218;26480;2.00265;0
20210522085915592_SVAKOV-R12_snap.fits;1.84955;26518.1;1.31997;0
