# file name; noise; peak f.; mag.; duration
20150225110017668_OBSUPICE-R3_met.fits;0.243846;10587.9;1.67935;0.170667
20150225110147951_OBSUPICE-R3_met.fits;0.658162;10858.9;1.36945;0.170667
20150225110052143_OBSUPICE-R3_snap.fits;0.24511;10876.5;0.280076;0
20150225110152218_OBSUPICE-R3_snap.fits;0.23762;10573.2;0.215876;0
20150225110252292_OBSUPICE-R3_snap.fits;0.228241;10366.7;0.258648;0
20150225110352367_OBSUPICE-R3_snap.fits;0.2513;10513.2;0.216812;0
20150225110457903_OBSUPICE-R3_met.fits;0.734133;10684.6;1.4938;0.170667
20150225110523332_OBSUPICE-R3_met.fits;0.278482;10602.5;1.02435;0.170667
20150225110452442_OBSUPICE-R3_snap.fits;0.242748;10885.3;0.285333;0
20150225110620676_OBSUPICE-R3_met.fits;0.285991;10599.6;0.679233;0.170667
20150225110552516_OBSUPICE-R3_snap.fits;0.28228;10333;0.298863;0
20150225110652591_OBSUPICE-R3_snap.fits;0.291083;10794.4;0.258532;0
20150225110807855_OBSUPICE-R3_met.fits;0.590966;10794.4;1.25436;0.170667
20150225110827140_OBSUPICE-R3_met.fits;0.253104;10601.1;0.724427;0.341333
20150225110846255_OBSUPICE-R3_met.fits;0.254745;10573.2;0.546303;0.170667
20150225110752666_OBSUPICE-R3_snap.fits;0.232982;10488.3;0.243481;0
20150225110853082_OBSUPICE-R3_met.fits;0.241318;10599.6;0.678178;0.170667
20150225110852740_OBSUPICE-R3_snap.fits;0.265114;10647.9;0.257045;0
20150225111042650_OBSUPICE-R3_met.fits;0.251034;10606.9;1.01602;0.170667
20150225110952815_OBSUPICE-R3_snap.fits;0.265122;10558.6;0.2818;0
20150225111052890_OBSUPICE-R3_snap.fits;0.24142;10552.7;0.221303;0
20150225111152964_OBSUPICE-R3_snap.fits;0.265752;10319.8;0.219909;0
20150225111253039_OBSUPICE-R3_snap.fits;0.250704;10872.1;0.250553;0
20150225111353114_OBSUPICE-R3_snap.fits;0.250695;10886.7;0.225281;0
20150225111453188_OBSUPICE-R3_snap.fits;0.234387;10356.4;0.22715;0
20150225111641903_OBSUPICE-R3_met.fits;0.243349;10583.5;0.493911;0.170667
20150225111553263_OBSUPICE-R3_snap.fits;0.276509;10766.6;0.209885;0
20150225111653338_OBSUPICE-R3_snap.fits;0.254843;10618.7;0.242789;0
20150225111757850_OBSUPICE-R3_met.fits;0.547277;10807.6;1.12192;2.048
20150225111817818_OBSUPICE-R3_met.fits;0.372071;10775.4;0.773969;0.341333
20150225111846490_OBSUPICE-R3_met.fits;0.2446;10605.5;0.550202;0.170667
20150225111753412_OBSUPICE-R3_snap.fits;0.243743;10442.9;0.217966;0
20150225111853487_OBSUPICE-R3_snap.fits;0.266781;10820.8;0.204716;0
20150225111953562_OBSUPICE-R3_snap.fits;0.275129;10447.3;0.234019;0
20150225112053636_OBSUPICE-R3_snap.fits;0.264731;10331.5;0.265939;0
20150225112202074_OBSUPICE-R3_met.fits;0.252817;10599.6;1.52906;0.512
20150225112153711_OBSUPICE-R3_snap.fits;0.243788;10602.5;0.284748;0
20150225112253786_OBSUPICE-R3_snap.fits;0.281178;10787.1;0.197158;0
20150225112437892_OBSUPICE-R3_met.fits;0.65835;10858.9;1.40209;0.170667
20150225112353860_OBSUPICE-R3_snap.fits;0.266199;10472.2;0.223233;0
20150225112453252_OBSUPICE-R3_met.fits;0.266537;10595.2;1.25975;0.853333
20150225112453935_OBSUPICE-R3_snap.fits;0.24756;10626;0.264825;0
20150225112554010_OBSUPICE-R3_snap.fits;0.240805;10886.7;0.233206;0
20150225112728047_OBSUPICE-R3_met.fits;0.386593;10595.2;1.02774;0.170667
20150225112748015_OBSUPICE-R3_met.fits;0.452788;10892.6;1.0111;0.170667
20150225112654084_OBSUPICE-R3_snap.fits;0.247902;10598.1;0.224939;0
20150225112801839_OBSUPICE-R3_met.fits;0.25172;10614.3;2.40243;0.682667
20150225112807983_OBSUPICE-R3_met.fits;0.592578;10850.1;1.192;0.170667
20150225112829316_OBSUPICE-R3_met.fits;0.26913;10623;0.592634;0.341333
20150225112836996_OBSUPICE-R3_met.fits;0.242137;10621.6;0.48932;0.170667
20150225112754159_OBSUPICE-R3_snap.fits;0.228773;10650.9;0.207887;0
20150225112855599_OBSUPICE-R3_met.fits;0.269541;10626;0.727197;0.170667
20150225112935023_OBSUPICE-R3_met.fits;0.219729;10593.8;0.651926;0.170667
20150225112948847_OBSUPICE-R3_met.fits;0.256364;10602.5;0.53987;0.170667
20150225112854234_OBSUPICE-R3_snap.fits;0.252622;10851.6;0.307492;0
20150225112954308_OBSUPICE-R3_snap.fits;0.235206;10722.7;0.307761;0
20150225113113839_OBSUPICE-R3_met.fits;0.225496;10608.4;0.627025;0.170667
20150225113117935_OBSUPICE-R3_met.fits;0.679325;10836.9;1.49468;0.170667
20150225113054383_OBSUPICE-R3_snap.fits;0.209776;10727.1;0.180108;0
20150225113154458_OBSUPICE-R3_snap.fits;0.238428;10842.8;0.268009;0
20150225113254532_OBSUPICE-R3_snap.fits;0.259424;10596.7;0.300217;0
20150225113354607_OBSUPICE-R3_snap.fits;0.238144;10898.4;0.221228;0
20150225113507994_OBSUPICE-R3_met.fits;0.564578;10794.4;1.15143;0.170667
20150225113454682_OBSUPICE-R3_snap.fits;0.207533;10406.2;0.219489;0
20150225113619844_OBSUPICE-R3_met.fits;0.236587;10590.8;0.509432;0.170667
20150225113554756_OBSUPICE-R3_snap.fits;0.273626;10694.8;0.239051;0
20150225113654831_OBSUPICE-R3_snap.fits;0.28713;10397.5;0.25396;0
20150225113754906_OBSUPICE-R3_snap.fits;0.271824;10842.8;0.221875;0
20150225113854980_OBSUPICE-R3_snap.fits;0.238712;10892.6;0.281183;0
20150225113955055_OBSUPICE-R3_snap.fits;0.263657;10609.9;0.283785;0
20150225114112367_OBSUPICE-R3_met.fits;0.259248;10598.1;0.654658;0.512
20150225114127898_OBSUPICE-R3_met.fits;0.679681;10749;1.44789;0.170667
20150225114147866_OBSUPICE-R3_met.fits;0.546743;10784.2;1.20939;0.170667
20150225114055130_OBSUPICE-R3_snap.fits;0.264024;10653.8;0.204596;0
20150225114155204_OBSUPICE-R3_snap.fits;0.258866;10587.9;0.246196;0
20150225114255279_OBSUPICE-R3_snap.fits;0.239136;10568.8;0.219022;0
20150225114403716_OBSUPICE-R3_met.fits;0.263464;10605.5;1.2702;0.170667
20150225114425562_OBSUPICE-R3_met.fits;0.252358;10596.7;0.703066;0.170667
20150225114355354_OBSUPICE-R3_snap.fits;0.247841;10314;0.211573;0
20150225114455428_OBSUPICE-R3_snap.fits;0.239383;10504.4;0.176699;0
20150225114611716_OBSUPICE-R3_met.fits;0.256561;10609.9;0.800531;0.170667
20150225114555503_OBSUPICE-R3_snap.fits;0.226926;10626;0.253639;0
20150225114655578_OBSUPICE-R3_snap.fits;0.252775;10552.7;0.272494;0
20150225114755652_OBSUPICE-R3_snap.fits;0.22377;10303.7;0.231054;0
20150225114855898_OBSUPICE-R3_met.fits;0.274901;10615.7;0.852958;0.170667
20150225114920986_OBSUPICE-R3_met.fits;0.204058;10589.4;0.417475;0.170667
20150225114855727_OBSUPICE-R3_snap.fits;0.240046;10461.9;0.229223;0
20150225114955802_OBSUPICE-R3_snap.fits;0.21536;10691.9;0.279693;0
20150225115137860_OBSUPICE-R3_met.fits;0.561045;10674.3;1.1443;0.170667
20150225115055876_OBSUPICE-R3_snap.fits;0.261701;10816.4;0.245727;0
20150225115155951_OBSUPICE-R3_snap.fits;0.260307;10431.2;0.203317;0
20150225115256026_OBSUPICE-R3_snap.fits;0.237671;10645;0.21491;0
20150225115419823_OBSUPICE-R3_met.fits;0.245492;10573.2;0.744666;0.170667
20150225115437572_OBSUPICE-R3_met.fits;0.222872;10605.5;0.800617;0.170667
20150225115447812_OBSUPICE-R3_met.fits;0.351036;10864.7;0.771131;0.170667
20150225115356100_OBSUPICE-R3_snap.fits;0.231672;10596.7;0.197815;0
20150225115500100_OBSUPICE-R3_met.fits;0.238591;10587.9;0.653144;0.170667
20150225115456175_OBSUPICE-R3_snap.fits;0.228955;10712.4;0.263289;0
20150225115556250_OBSUPICE-R3_snap.fits;0.232093;10410.6;0.19543;0
20150225115656324_OBSUPICE-R3_snap.fits;0.240364;10839.8;0.191696;0
20150225115832239_OBSUPICE-R3_met.fits;0.237252;10611.3;0.629995;0.170667
20150225115837871_OBSUPICE-R3_met.fits;0.569191;10850.1;1.16482;0.170667
20150225115756399_OBSUPICE-R3_snap.fits;0.23057;10812;0.219048;0
20150225115856474_OBSUPICE-R3_snap.fits;0.241762;10426.8;0.180697;0
20150225115956548_OBSUPICE-R3_snap.fits;0.210027;10372.6;0.201284;0
