# file name; noise; peak f.; mag.; duration
20150225140005508_OBSUPICE-R3_snap.fits;0.241147;10379.9;0.283664;0
20150225140105583_OBSUPICE-R3_snap.fits;0.240026;10300.8;0.266983;0
20150225140216922_OBSUPICE-R3_met.fits;0.20986;10593.8;0.475451;0.512
20150225140227844_OBSUPICE-R3_met.fits;0.429033;10873.5;0.96777;0.170667
20150225140205658_OBSUPICE-R3_snap.fits;0.20991;10472.2;0.178605;0
20150225140305732_OBSUPICE-R3_snap.fits;0.216799;10668.5;0.208331;0
20150225140446938_OBSUPICE-R3_met.fits;0.501112;10445.8;1.00755;0.170667
20150225140500250_OBSUPICE-R3_met.fits;0.229415;10608.4;0.522578;0.170667
20150225140405807_OBSUPICE-R3_snap.fits;0.231061;10350.6;0.188146;0
20150225140558447_OBSUPICE-R3_met.fits;0.202056;10599.6;0.410709;0.170667
20150225140505882_OBSUPICE-R3_snap.fits;0.226411;10412.1;0.246764;0
20150225140605956_OBSUPICE-R3_snap.fits;0.239239;10410.6;0.257068;0
20150225140714223_OBSUPICE-R3_met.fits;0.250163;10592.3;2.32669;0.682667
20150225140706031_OBSUPICE-R3_snap.fits;0.22164;10646.5;0.182498;0
20150225140857476_OBSUPICE-R3_met.fits;0.216024;10599.6;0.590882;0.170667
20150225140806106_OBSUPICE-R3_snap.fits;0.213546;10608.4;0.200216;0
20150225140910788_OBSUPICE-R3_met.fits;0.223251;10606.9;0.591202;0.170667
20150225140906180_OBSUPICE-R3_snap.fits;0.229128;10363.8;0.199153;0
20150225141044655_OBSUPICE-R3_met.fits;0.230838;10598.1;0.470606;0.170667
20150225141006255_OBSUPICE-R3_snap.fits;0.220026;10397.5;0.173747;0
20150225141158042_OBSUPICE-R3_met.fits;0.419155;10880.9;0.873789;0.170667
20150225141106330_OBSUPICE-R3_snap.fits;0.23591;10551.3;0.206961;0
20150225141206404_OBSUPICE-R3_snap.fits;0.228482;10740.2;0.226446;0
20150225141306479_OBSUPICE-R3_snap.fits;0.214391;10708;0.212184;0
20150225141453487_OBSUPICE-R3_met.fits;0.244426;10595.2;0.827966;0.170667
20150225141406554_OBSUPICE-R3_snap.fits;0.214001;10779.8;0.248313;0
20150225141506628_OBSUPICE-R3_snap.fits;0.211216;10384.3;0.165599;0
20150225141606703_OBSUPICE-R3_snap.fits;0.223835;10599.6;0.194336;0
20150225141759172_OBSUPICE-R3_met.fits;0.212789;10599.6;0.838589;0.512
20150225141706778_OBSUPICE-R3_snap.fits;0.25017;10349.1;0.244235;0
20150225141806852_OBSUPICE-R3_snap.fits;0.226118;10763.7;0.262207;0
20150225141918020_OBSUPICE-R3_met.fits;0.511221;10847.2;1.05134;0.170667
20150225141933892_OBSUPICE-R3_met.fits;0.245785;10604;2.03579;0.341333
20150225141906927_OBSUPICE-R3_snap.fits;0.231969;10513.2;0.216202;0
20150225142007002_OBSUPICE-R3_snap.fits;0.236336;10716.8;0.280178;0
20150225142158959_OBSUPICE-R3_met.fits;0.245075;10599.6;0.711967;0.170667
20150225142107076_OBSUPICE-R3_snap.fits;0.246767;10678.7;0.180579;0
20150225142247940_OBSUPICE-R3_met.fits;0.713301;10848.6;1.53676;0.170667
20150225142207151_OBSUPICE-R3_snap.fits;0.220173;10335.9;0.214311;0
20150225142307226_OBSUPICE-R3_snap.fits;0.225894;10451.7;0.202611;0
20150225142407300_OBSUPICE-R3_snap.fits;0.25523;10356.4;0.215234;0
20150225142507375_OBSUPICE-R3_snap.fits;0.210693;10432.6;0.222022;0
20150225142617860_OBSUPICE-R3_met.fits;0.577117;10885.3;1.2256;0.170667
20150225142637828_OBSUPICE-R3_met.fits;0.406363;10820.8;0.823212;0.170667
20150225142607450_OBSUPICE-R3_snap.fits;0.204891;10646.5;0.27956;0
20150225142717935_OBSUPICE-R3_met.fits;0.693944;10869.1;1.47375;0.170667
20150225142707524_OBSUPICE-R3_snap.fits;0.243036;10798.8;0.209397;0
20150225142807599_OBSUPICE-R3_snap.fits;0.220436;10801.8;0.206468;0
20150225142907674_OBSUPICE-R3_snap.fits;0.225104;10461.9;0.185517;0
20150225143007748_OBSUPICE-R3_snap.fits;0.236882;10863.3;0.195864;0
20150225143107823_OBSUPICE-R3_snap.fits;0.194981;10747.6;0.205608;0
20150225143222404_OBSUPICE-R3_met.fits;0.219737;10604;0.905908;0.341333
20150225143207898_OBSUPICE-R3_snap.fits;0.236265;10585;0.191098;0
20150225143307972_OBSUPICE-R3_snap.fits;0.21827;10500;0.244337;0
20150225143409242_OBSUPICE-R3_met.fits;0.209145;10590.8;0.45732;0.170667
20150225143447471_OBSUPICE-R3_met.fits;0.214943;10598.1;0.782972;0.170667
20150225143457882_OBSUPICE-R3_met.fits;0.612233;10788.6;1.25663;0.170667
20150225143408047_OBSUPICE-R3_snap.fits;0.212115;10601.1;0.215281;0
20150225143508122_OBSUPICE-R3_snap.fits;0.233182;10308.1;0.2325;0
20150225143608196_OBSUPICE-R3_snap.fits;0.225766;10785.6;0.20188;0
20150225143708271_OBSUPICE-R3_snap.fits;0.257169;10378.4;0.206211;0
20150225143807834_OBSUPICE-R3_met.fits;0.389696;10809.1;0.827646;0.341333
20150225143808346_OBSUPICE-R3_snap.fits;0.207642;10800.3;0.182777;0
20150225143908420_OBSUPICE-R3_snap.fits;0.216491;10517.6;0.250581;0
20150225144008495_OBSUPICE-R3_snap.fits;0.213935;10589.4;0.169595;0
20150225144108570_OBSUPICE-R3_snap.fits;0.222479;10605.5;0.178088;0
20150225144208644_OBSUPICE-R3_snap.fits;0.211989;10831.1;0.206734;0
20150225144308719_OBSUPICE-R3_snap.fits;0.229617;10737.3;0.196839;0
20150225144455556_OBSUPICE-R3_met.fits;0.212845;10606.9;0.611586;0.170667
20150225144408794_OBSUPICE-R3_snap.fits;0.223138;10585;0.246769;0
20150225144508868_OBSUPICE-R3_snap.fits;0.229639;10803.2;0.22916;0
20150225144612186_OBSUPICE-R3_met.fits;0.183169;10623;0.577506;0.341333
20150225144608943_OBSUPICE-R3_snap.fits;0.226682;10601.1;0.207431;0
20150225144757999_OBSUPICE-R3_met.fits;0.591917;10829.6;1.22422;0.170667
20150225144709018_OBSUPICE-R3_snap.fits;0.215175;10825.2;0.182339;0
20150225144809092_OBSUPICE-R3_snap.fits;0.248944;10391.6;0.213109;0
20150225144909167_OBSUPICE-R3_snap.fits;0.209047;10482.4;0.242921;0
20150225145009242_OBSUPICE-R3_snap.fits;0.24106;10721.2;0.228752;0
20150225145112559_OBSUPICE-R3_met.fits;0.225455;10590.8;0.468762;0.170667
20150225145147887_OBSUPICE-R3_met.fits;0.608916;10838.4;1.32541;0.341333
20150225145109316_OBSUPICE-R3_snap.fits;0.225233;10621.6;0.183584;0
20150225145209391_OBSUPICE-R3_snap.fits;1.49009;10889.6;1.55274;0
20150225145309466_OBSUPICE-R3_snap.fits;1.46619;10687.5;1.22498;0
20150225145409540_OBSUPICE-R3_snap.fits;1.32753;10706.5;1.55058;0
20150225145509615_OBSUPICE-R3_snap.fits;0.226391;10609.9;0.2228;0
20150225145704132_OBSUPICE-R3_met.fits;0.229655;10592.3;0.575191;0.341333
20150225145609690_OBSUPICE-R3_snap.fits;0.236246;10505.9;0.249021;0
20150225145709764_OBSUPICE-R3_snap.fits;0.226388;10882.3;0.215837;0
20150225145809839_OBSUPICE-R3_snap.fits;0.233034;10797.4;0.233764;0
20150225145909914_OBSUPICE-R3_snap.fits;0.196022;10579.1;0.219467;0
