# file name; noise; peak f.; mag.; duration
20150225060057903_OBSUPICE-R3_met.fits;0.664413;10459;1.44567;0.170667
20150225060029743_OBSUPICE-R3_snap.fits;0.402145;10797.4;0.416181;0
20150225060129818_OBSUPICE-R3_snap.fits;0.371959;10658.2;0.411109;0
20150225060229892_OBSUPICE-R3_snap.fits;0.376967;10883.8;0.32749;0
20150225060329967_OBSUPICE-R3_snap.fits;0.372186;10725.6;0.29897;0
20150225060430042_OBSUPICE-R3_snap.fits;0.355806;10394.5;0.282429;0
20150225060530116_OBSUPICE-R3_snap.fits;0.353291;10524.9;0.328479;0
20150225060717978_OBSUPICE-R3_met.fits;0.557345;10873.5;1.1175;0.170667
20150225060630191_OBSUPICE-R3_snap.fits;0.33588;10702.1;0.30926;0
20150225060730266_OBSUPICE-R3_snap.fits;0.305321;10608.4;0.243051;0
20150225060830340_OBSUPICE-R3_snap.fits;0.284442;10725.6;0.248564;0
20150225060930415_OBSUPICE-R3_snap.fits;0.285474;10467.8;0.306744;0
20150225061030490_OBSUPICE-R3_snap.fits;0.317613;10464.8;0.269533;0
20150225061130564_OBSUPICE-R3_snap.fits;0.290204;10691.9;0.270455;0
20150225061230639_OBSUPICE-R3_snap.fits;0.341138;10879.4;0.304097;0
20150225061330714_OBSUPICE-R3_snap.fits;0.350757;10744.6;0.30953;0
20150225061525572_OBSUPICE-R3_met.fits;0.28663;10583.5;1.28318;0.170667
20150225061430788_OBSUPICE-R3_snap.fits;0.311285;10516.1;0.398608;0
20150225061606703_OBSUPICE-R3_met.fits;0.302853;10598.1;2.15372;0.341333
20150225061530863_OBSUPICE-R3_snap.fits;0.281404;10398.9;0.368535;0
20150225061630938_OBSUPICE-R3_snap.fits;0.311562;10447.3;0.321746;0
20150225061731012_OBSUPICE-R3_snap.fits;0.294363;10898.4;0.296032;0
20150225061831087_OBSUPICE-R3_snap.fits;0.253536;10765.1;0.261739;0
20150225062026799_OBSUPICE-R3_met.fits;0.297598;10577.6;0.690259;0.853333
20150225061931162_OBSUPICE-R3_snap.fits;0.290682;10573.2;0.286411;0
20150225062031236_OBSUPICE-R3_snap.fits;0.326109;10464.8;0.321563;0
20150225062134212_OBSUPICE-R3_met.fits;0.280779;10601.1;0.766974;0.170667
20150225062214148_OBSUPICE-R3_met.fits;0.275312;10571.8;0.823599;0.170667
20150225062131311_OBSUPICE-R3_snap.fits;0.281783;10873.5;0.31326;0
20150225062231386_OBSUPICE-R3_snap.fits;0.294734;10579.1;0.235811;0
20150225062334191_OBSUPICE-R3_met.fits;0.293406;10605.5;0.797281;0.170667
20150225062331460_OBSUPICE-R3_snap.fits;0.311639;10385.7;0.336321;0
20150225062431535_OBSUPICE-R3_snap.fits;0.322037;10801.8;0.254704;0
20150225062531610_OBSUPICE-R3_snap.fits;0.317055;10362.3;0.304886;0
20150225062651482_OBSUPICE-R3_met.fits;0.306913;10609.9;0.682035;0.341333
20150225062631684_OBSUPICE-R3_snap.fits;0.307227;10787.1;0.314171;0
20150225062731759_OBSUPICE-R3_snap.fits;0.364122;10762.2;0.306105;0
20150225062852996_OBSUPICE-R3_met.fits;0.320748;10585;0.773745;0.170667
20150225062831834_OBSUPICE-R3_snap.fits;0.381183;10492.7;0.365959;0
20150225062931908_OBSUPICE-R3_snap.fits;0.34793;10416.5;0.338802;0
20150225063127279_OBSUPICE-R3_met.fits;0.34759;10604;1.07835;0.341333
20150225063031983_OBSUPICE-R3_snap.fits;0.256219;10771;0.340628;0
20150225063132058_OBSUPICE-R3_snap.fits;0.350416;10426.8;0.314696;0
20150225063307460_OBSUPICE-R3_met.fits;0.371735;10620.1;1.0144;0.341333
20150225063232132_OBSUPICE-R3_snap.fits;0.337294;10779.8;0.367324;0
20150225063332207_OBSUPICE-R3_snap.fits;0.323003;10382.8;0.385652;0
20150225063432282_OBSUPICE-R3_snap.fits;0.345197;10303.7;0.306625;0
20150225063545327_OBSUPICE-R3_met.fits;0.375949;10605.5;0.924751;0.170667
20150225063607855_OBSUPICE-R3_met.fits;0.659792;10721.2;1.38828;0.170667
20150225063532356_OBSUPICE-R3_snap.fits;0.36081;10457.5;0.300716;0
20150225063647962_OBSUPICE-R3_met.fits;0.575765;10715.3;1.25956;0.170667
20150225063632431_OBSUPICE-R3_snap.fits;0.281876;10609.9;0.374792;0
20150225063729434_OBSUPICE-R3_met.fits;0.368876;10602.5;1.83921;0.341333
20150225063732506_OBSUPICE-R3_snap.fits;0.341239;10330.1;0.29636;0
20150225063917978_OBSUPICE-R3_met.fits;0.610693;10820.8;1.23557;0.170667
20150225063832580_OBSUPICE-R3_snap.fits;0.356484;10747.6;0.427517;0
20150225063932655_OBSUPICE-R3_snap.fits;0.313805;10467.8;0.338626;0
20150225064032730_OBSUPICE-R3_snap.fits;0.30496;10867.7;0.303344;0
20150225064132804_OBSUPICE-R3_snap.fits;0.346661;10322.8;0.339035;0
20150225064247898_OBSUPICE-R3_met.fits;0.73695;10694.8;1.52271;0.170667
20150225064232879_OBSUPICE-R3_snap.fits;0.36312;10875;0.305659;0
20150225064343706_OBSUPICE-R3_met.fits;0.341642;10586.4;0.879626;0.170667
20150225064332954_OBSUPICE-R3_snap.fits;0.405298;10623;0.383016;0
20150225064433028_OBSUPICE-R3_snap.fits;0.378393;10740.2;0.415574;0
20150225064533103_OBSUPICE-R3_snap.fits;0.399274;10349.1;0.382306;0
20150225064633178_OBSUPICE-R3_snap.fits;0.384258;10606.9;0.348125;0
20150225064736836_OBSUPICE-R3_met.fits;0.394443;10601.1;0.804774;0.170667
20150225064733252_OBSUPICE-R3_snap.fits;0.349948;10425.3;0.324887;0
20150225064833327_OBSUPICE-R3_snap.fits;0.350172;10513.2;0.320637;0
20150225065005316_OBSUPICE-R3_met.fits;0.34684;10585;1.40511;0.341333
20150225064933402_OBSUPICE-R3_snap.fits;0.43415;10667;0.393748;0
20150225065046106_OBSUPICE-R3_met.fits;0.398118;10615.7;0.903208;0.341333
20150225065033476_OBSUPICE-R3_snap.fits;0.36729;10500;0.347475;0
20150225065133551_OBSUPICE-R3_snap.fits;0.388622;10300.8;0.353558;0
20150225065233626_OBSUPICE-R3_snap.fits;0.35322;10538.1;0.442805;0
20150225065409028_OBSUPICE-R3_met.fits;0.378264;10653.8;0.774859;0.170667
20150225065333700_OBSUPICE-R3_snap.fits;0.325612;10448.7;0.326848;0
20150225065510810_OBSUPICE-R3_met.fits;0.410825;10568.8;0.920424;0.170667
20150225065433775_OBSUPICE-R3_snap.fits;0.363537;10722.7;0.335683;0
20150225065627951_OBSUPICE-R3_met.fits;0.64519;10659.7;1.38408;0.170667
20150225065533850_OBSUPICE-R3_snap.fits;0.381225;10778.3;0.487168;0
20150225065633924_OBSUPICE-R3_snap.fits;0.418757;10447.3;0.308075;0
20150225065733999_OBSUPICE-R3_snap.fits;0.37222;10847.2;0.265386;0
20150225065917935_OBSUPICE-R3_met.fits;0.778305;10851.6;1.59951;0.170667
20150225065834074_OBSUPICE-R3_snap.fits;0.382483;10413.6;0.477136;0
20150225065934148_OBSUPICE-R3_snap.fits;0.379831;10667;0.327882;0
