# file name; noise; peak f.; mag.; duration
20150225180023428_OBSUPICE-R3_snap.fits;0.233473;10585;0.240708;0
20150225180127940_OBSUPICE-R3_met.fits;0.726388;10756.3;1.50436;0.170667
20150225180157295_OBSUPICE-R3_met.fits;0.231534;10605.5;0.579021;0.170667
20150225180123503_OBSUPICE-R3_snap.fits;0.216792;10523.4;0.239967;0
20150225180223578_OBSUPICE-R3_snap.fits;0.220384;10459;0.238629;0
20150225180419972_OBSUPICE-R3_met.fits;0.292607;10609.9;0.745422;0.170667
20150225180323652_OBSUPICE-R3_snap.fits;0.279124;10665.5;0.360903;0
20150225180423727_OBSUPICE-R3_snap.fits;0.269634;10731.4;0.28974;0
20150225180548719_OBSUPICE-R3_met.fits;0.253465;10606.9;0.623405;0.170667
20150225180523802_OBSUPICE-R3_snap.fits;0.254176;10381.3;0.233327;0
20150225180623876_OBSUPICE-R3_snap.fits;0.287414;10368.2;0.309549;0
20150225180723951_OBSUPICE-R3_snap.fits;0.237893;10817.9;0.270487;0
20150225180824026_OBSUPICE-R3_snap.fits;0.237587;10306.6;0.249548;0
20150225180924100_OBSUPICE-R3_snap.fits;0.283576;10762.2;0.288632;0
20150225181024175_OBSUPICE-R3_snap.fits;0.262318;10637.7;0.231236;0
20150225181217839_OBSUPICE-R3_met.fits;0.366676;10880.9;0.842598;0.341333
20150225181124250_OBSUPICE-R3_snap.fits;0.247185;10520.5;0.215344;0
20150225181224324_OBSUPICE-R3_snap.fits;0.250959;10316.9;0.285497;0
20150225181357338_OBSUPICE-R3_met.fits;0.281965;10623;0.68278;0.512
20150225181324399_OBSUPICE-R3_snap.fits;0.25111;10747.6;0.313473;0
20150225181424474_OBSUPICE-R3_snap.fits;0.232767;10819.3;0.27751;0
20150225181602778_OBSUPICE-R3_met.fits;0.223656;10612.8;0.636481;0.341333
20150225181524548_OBSUPICE-R3_snap.fits;0.25463;10325.7;0.278982;0
20150225181624623_OBSUPICE-R3_snap.fits;0.289756;10709.5;0.245608;0
20150225181800538_OBSUPICE-R3_met.fits;0.252404;10626;0.54489;0.170667
20150225181724698_OBSUPICE-R3_snap.fits;0.274698;10759.3;0.276658;0
20150225181837914_OBSUPICE-R3_met.fits;0.661674;10772.5;1.35784;0.170667
20150225181824772_OBSUPICE-R3_snap.fits;0.256809;10627.4;0.262076;0
20150225181924847_OBSUPICE-R3_snap.fits;0.239668;10618.7;0.194701;0
20150225182024922_OBSUPICE-R3_snap.fits;0.266947;10585;0.179756;0
20150225182147866_OBSUPICE-R3_met.fits;0.532592;10877.9;1.06852;1.536
20150225182124996_OBSUPICE-R3_snap.fits;0.247086;10687.5;0.269506;0
20150225182225071_OBSUPICE-R3_snap.fits;0.228512;10529.3;0.227191;0
20150225182325146_OBSUPICE-R3_snap.fits;0.227559;10725.6;0.215533;0
20150225182517956_OBSUPICE-R3_met.fits;0.680998;10877.9;1.45033;0.170667
20150225182425220_OBSUPICE-R3_snap.fits;0.260747;10331.5;0.214959;0
20150225182525295_OBSUPICE-R3_snap.fits;0.267879;10516.1;0.257528;0
20150225182625370_OBSUPICE-R3_snap.fits;0.248042;10765.1;0.245358;0
20150225182725444_OBSUPICE-R3_snap.fits;0.235943;10457.5;0.223857;0
20150225182847876_OBSUPICE-R3_met.fits;0.486663;10793;1.10912;0.341333
20150225182825519_OBSUPICE-R3_snap.fits;0.262783;10311;0.161248;0
20150225182925594_OBSUPICE-R3_snap.fits;0.23048;10810.5;0.24503;0
20150225183117892_OBSUPICE-R3_met.fits;0.652504;10826.7;1.38072;0.341333
20150225183025668_OBSUPICE-R3_snap.fits;0.243381;10754.9;0.200409;0
20150225183137860_OBSUPICE-R3_met.fits;0.481815;10750.5;0.975757;0.341333
20150225183157999_OBSUPICE-R3_met.fits;0.627424;10897;1.31152;0.170667
20150225183125743_OBSUPICE-R3_snap.fits;0.220928;10413.6;0.227819;0
20150225183225818_OBSUPICE-R3_snap.fits;0.218757;10590.8;0.22196;0
20150225183325892_OBSUPICE-R3_snap.fits;0.276308;10684.6;0.296713;0
20150225183522458_OBSUPICE-R3_met.fits;0.304917;10585;0.944081;0.170667
20150225183425967_OBSUPICE-R3_snap.fits;0.249355;10379.9;0.281453;0
20150225183526042_OBSUPICE-R3_snap.fits;0.225435;10788.6;0.212373;0
20150225183713220_OBSUPICE-R3_met.fits;0.237671;10587.9;0.549844;0.170667
20150225183626116_OBSUPICE-R3_snap.fits;0.314669;10715.3;0.264065;0
20150225183726191_OBSUPICE-R3_snap.fits;0.25072;10609.9;0.223109;0
20150225183826266_OBSUPICE-R3_snap.fits;0.227075;10612.8;0.193761;0
20150225183926340_OBSUPICE-R3_snap.fits;0.221706;10300.8;0.240257;0
20150225184026415_OBSUPICE-R3_snap.fits;0.281983;10831.1;0.297053;0
20150225184130074_OBSUPICE-R3_met.fits;0.234549;10606.9;1.21045;0.170667
20150225184126490_OBSUPICE-R3_snap.fits;0.227388;10681.6;0.306287;0
20150225184317594_OBSUPICE-R3_met.fits;0.254393;10587.9;1.00819;0.341333
20150225184226564_OBSUPICE-R3_snap.fits;0.242412;10536.6;0.249587;0
20150225184326639_OBSUPICE-R3_snap.fits;0.227987;10464.8;0.221449;0
20150225184517914_OBSUPICE-R3_met.fits;0.668038;10844.2;1.35799;0.170667
20150225184426714_OBSUPICE-R3_snap.fits;0.299747;10731.4;0.219061;0
20150225184526788_OBSUPICE-R3_snap.fits;0.280514;10847.2;0.266091;0
20150225184626863_OBSUPICE-R3_snap.fits;0.217994;10895.5;0.231753;0
20150225184726938_OBSUPICE-R3_snap.fits;0.226676;10527.8;0.226939;0
20150225184827012_OBSUPICE-R3_snap.fits;0.215212;10686;0.243633;0
20150225184927087_OBSUPICE-R3_snap.fits;0.286927;10355;0.272999;0
20150225185027162_OBSUPICE-R3_snap.fits;0.232164;10456.1;0.221187;0
20150225185127236_OBSUPICE-R3_snap.fits;0.245374;10510.3;0.167145;0
20150225185227311_OBSUPICE-R3_snap.fits;0.266154;10302.2;0.202127;0
20150225185418586_OBSUPICE-R3_met.fits;0.278058;10627.4;0.843253;0.341333
20150225185327386_OBSUPICE-R3_snap.fits;0.272853;10696.3;0.276298;0
20150225185427460_OBSUPICE-R3_snap.fits;0.231814;10432.6;0.212865;0
20150225185527535_OBSUPICE-R3_snap.fits;0.264134;10870.6;0.28882;0
20150225185714202_OBSUPICE-R3_met.fits;0.217231;10579.1;0.742417;0.341333
20150225185627610_OBSUPICE-R3_snap.fits;0.218626;10495.6;0.253534;0
20150225185727684_OBSUPICE-R3_snap.fits;0.251543;10872.1;0.2391;0
20150225185827759_OBSUPICE-R3_snap.fits;0.256587;10848.6;0.203957;0
20150225185927834_OBSUPICE-R3_snap.fits;0.267536;10882.3;0.300709;0
