# file name; noise; peak f.; mag.; duration
20150225220041348_OBSUPICE-R3_snap.fits;0.242211;10699.2;0.287159;0
20150225220154223_OBSUPICE-R3_met.fits;0.270728;10604;1.42368;0.512
20150225220141423_OBSUPICE-R3_snap.fits;0.332243;10787.1;0.256104;0
20150225220241498_OBSUPICE-R3_snap.fits;0.320995;10674.3;0.310242;0
20150225220347887_OBSUPICE-R3_met.fits;0.535189;10501.5;1.13659;0.341333
20150225220412122_OBSUPICE-R3_met.fits;0.256596;10593.8;0.961776;0.512
20150225220341572_OBSUPICE-R3_snap.fits;0.301113;10567.4;0.244995;0
20150225220441647_OBSUPICE-R3_snap.fits;0.2583;10371.1;0.296422;0
20150225220638042_OBSUPICE-R3_met.fits;0.52932;10880.9;1.06712;0.170667
20150225220541722_OBSUPICE-R3_snap.fits;0.277102;10476.6;0.31309;0
20150225220729242_OBSUPICE-R3_met.fits;0.252964;10598.1;0.613433;0.512
20150225220641796_OBSUPICE-R3_snap.fits;0.25866;10375.5;0.22109;0
20150225220741871_OBSUPICE-R3_snap.fits;0.275865;10677.2;0.313453;0
20150225220845530_OBSUPICE-R3_met.fits;0.278554;10615.7;0.695457;0.170667
20150225220841946_OBSUPICE-R3_snap.fits;0.297225;10347.7;0.31683;0
20150225220949700_OBSUPICE-R3_met.fits;0.364527;10598.1;1.18333;0.170667
20150225220942020_OBSUPICE-R3_snap.fits;0.394257;10634.8;0.34295;0
20150225221137903_OBSUPICE-R3_met.fits;0.642756;10626;1.29756;0.341333
20150225221042095_OBSUPICE-R3_snap.fits;0.33393;10687.5;0.230881;0
20150225221158042_OBSUPICE-R3_met.fits;0.54738;10746.1;1.17779;0.170667
20150225221142170_OBSUPICE-R3_snap.fits;0.330319;10715.3;0.293299;0
20150225221242244_OBSUPICE-R3_snap.fits;0.273072;10856;0.258814;0
20150225221342319_OBSUPICE-R3_snap.fits;0.287068;10483.9;0.258983;0
20150225221442394_OBSUPICE-R3_snap.fits;0.305868;10428.2;0.293437;0
20150225221607215_OBSUPICE-R3_met.fits;0.320493;10593.8;1.06175;0.170667
20150225221542468_OBSUPICE-R3_snap.fits;0.309719;10787.1;0.415161;0
20150225221738010_OBSUPICE-R3_met.fits;0.660023;10835.4;1.44819;0.170667
20150225221642543_OBSUPICE-R3_snap.fits;0.321968;10409.2;0.295314;0
20150225221757978_OBSUPICE-R3_met.fits;0.7199;10877.9;1.47044;0.170667
20150225221742618_OBSUPICE-R3_snap.fits;0.37818;10627.4;0.342202;0
20150225221845764_OBSUPICE-R3_met.fits;0.283348;10612.8;0.630948;0.170667
20150225221842692_OBSUPICE-R3_snap.fits;0.301183;10384.3;0.212905;0
20150225222027994_OBSUPICE-R3_met.fits;0.69377;10836.9;1.52939;0.170667
20150225221942767_OBSUPICE-R3_snap.fits;0.278764;10467.8;0.269608;0
20150225222110490_OBSUPICE-R3_met.fits;0.319184;10589.4;1.14328;0.341333
20150225222042842_OBSUPICE-R3_snap.fits;0.261813;10444.3;0.276051;0
20150225222142916_OBSUPICE-R3_snap.fits;0.312403;10478;0.226556;0
20150225222242991_OBSUPICE-R3_snap.fits;0.294202;10357.9;0.303654;0
20150225222343066_OBSUPICE-R3_snap.fits;0.287101;10860.4;0.295019;0
20150225222450991_OBSUPICE-R3_met.fits;0.274549;10604;0.640239;0.170667
20150225222443140_OBSUPICE-R3_snap.fits;0.285188;10371.1;0.356755;0
20150225222607962_OBSUPICE-R3_met.fits;0.732704;10576.2;1.47396;0.170667
20150225222543215_OBSUPICE-R3_snap.fits;0.327355;10605.5;0.281435;0
20150225222643290_OBSUPICE-R3_snap.fits;0.305093;10623;0.296207;0
20150225222743364_OBSUPICE-R3_snap.fits;0.303216;10706.5;0.262338;0
20150225222843439_OBSUPICE-R3_snap.fits;0.376257;10349.1;0.369362;0
20150225222943514_OBSUPICE-R3_snap.fits;0.355934;10368.2;0.332589;0
20150225223127962_OBSUPICE-R3_met.fits;0.784733;10861.8;1.61059;0.170667
20150225223043588_OBSUPICE-R3_snap.fits;0.289855;10623;0.395621;0
20150225223144516_OBSUPICE-R3_met.fits;0.316955;10615.7;1.84297;0.341333
20150225223143663_OBSUPICE-R3_snap.fits;0.39847;10549.8;0.290747;0
20150225223303194_OBSUPICE-R3_met.fits;0.324372;10593.8;0.659512;0.170667
20150225223243738_OBSUPICE-R3_snap.fits;0.330244;10305.2;0.429019;0
20150225223343812_OBSUPICE-R3_snap.fits;0.392177;10333;0.329923;0
20150225223443887_OBSUPICE-R3_snap.fits;0.317871;10738.8;0.296089;0
20150225223630895_OBSUPICE-R3_met.fits;0.382774;10612.8;0.769893;0.170667
20150225223543962_OBSUPICE-R3_snap.fits;0.309954;10590.8;0.264214;0
20150225223644036_OBSUPICE-R3_snap.fits;0.313564;10543.9;0.325277;0
20150225223744111_OBSUPICE-R3_snap.fits;0.306787;10892.6;0.299274;0
20150225223852719_OBSUPICE-R3_met.fits;0.329577;10585;1.03261;0.341333
20150225223844186_OBSUPICE-R3_snap.fits;0.294386;10715.3;0.247668;0
20150225223944260_OBSUPICE-R3_snap.fits;0.328606;10604;0.330739;0
20150225224044335_OBSUPICE-R3_snap.fits;0.334371;10732.9;0.292758;0
20150225224144410_OBSUPICE-R3_snap.fits;0.37613;10596.7;0.300698;0
20150225224244484_OBSUPICE-R3_snap.fits;0.366406;10721.2;0.318912;0
20150225224423812_OBSUPICE-R3_met.fits;0.298455;10586.4;0.799461;0.170667
20150225224344559_OBSUPICE-R3_snap.fits;0.289285;10543.9;0.299294;0
20150225224444634_OBSUPICE-R3_snap.fits;0.327476;10606.9;0.419755;0
20150225224617988_OBSUPICE-R3_met.fits;0.76247;10879.4;1.56806;0.170667
20150225224636420_OBSUPICE-R3_met.fits;0.29528;10614.3;0.611475;1.70667
20150225224544708_OBSUPICE-R3_snap.fits;0.382122;10582;0.361794;0
20150225224644783_OBSUPICE-R3_snap.fits;0.311041;10322.8;0.321708;0
20150225224820356_OBSUPICE-R3_met.fits;0.339465;10614.3;1.14948;0.341333
20150225224833327_OBSUPICE-R3_met.fits;0.301515;10605.5;1.15782;0.341333
20150225224744858_OBSUPICE-R3_snap.fits;0.369885;10894;0.324267;0
20150225224844932_OBSUPICE-R3_snap.fits;0.279625;10303.7;0.267327;0
20150225224945007_OBSUPICE-R3_snap.fits;0.342152;10882.3;0.324912;0
20150225225045082_OBSUPICE-R3_snap.fits;0.262003;10419.4;0.270675;0
20150225225145156_OBSUPICE-R3_snap.fits;0.367513;10708;0.278201;0
20150225225245231_OBSUPICE-R3_snap.fits;0.306315;10642.1;0.285167;0
20150225225345306_OBSUPICE-R3_snap.fits;0.34392;10483.9;0.322187;0
20150225225445380_OBSUPICE-R3_snap.fits;0.289098;10696.3;0.273487;0
20150225225545455_OBSUPICE-R3_snap.fits;0.297949;10617.2;0.2873;0
20150225225644676_OBSUPICE-R3_met.fits;0.282248;10612.8;0.976818;0.341333
20150225225645530_OBSUPICE-R3_snap.fits;0.303659;10721.2;0.297848;0
20150225225836634_OBSUPICE-R3_met.fits;0.31293;10596.7;1.53952;0.341333
20150225225745604_OBSUPICE-R3_snap.fits;0.325124;10696.3;0.320298;0
20150225225845679_OBSUPICE-R3_snap.fits;0.350669;10618.7;0.33473;0
20150225225945754_OBSUPICE-R3_snap.fits;0.315335;10845.7;0.29714;0
