# file name; noise; peak f.; mag.; duration
20150225010037892_OBSUPICE-R3_met.fits;0.643459;10563;1.3846;0.170667
20150225010007343_OBSUPICE-R3_snap.fits;0.364855;10772.5;0.355946;0
20150225010107418_OBSUPICE-R3_snap.fits;0.377147;10775.4;0.317365;0
20150225010207492_OBSUPICE-R3_snap.fits;0.343686;10485.4;0.360318;0
20150225010307567_OBSUPICE-R3_snap.fits;0.347845;10406.2;0.326898;0
20150225010407812_OBSUPICE-R3_met.fits;0.549935;10768.1;1.13525;0.341333
20150225010407642_OBSUPICE-R3_snap.fits;0.372473;10432.6;0.294653;0
20150225010504644_OBSUPICE-R3_met.fits;0.31594;10601.1;0.690435;0.170667
20150225010507716_OBSUPICE-R3_snap.fits;0.31182;10609.9;0.306584;0
20150225010607791_OBSUPICE-R3_snap.fits;0.361403;10516.1;0.335906;0
20150225010707866_OBSUPICE-R3_snap.fits;0.375862;10601.1;0.275784;0
20150225010854191_OBSUPICE-R3_met.fits;0.368443;10598.1;0.737389;0.170667
20150225010807940_OBSUPICE-R3_snap.fits;0.392181;10415;0.366029;0
20150225010908015_OBSUPICE-R3_snap.fits;0.325321;10428.2;0.355016;0
20150225011008090_OBSUPICE-R3_snap.fits;0.342656;10882.3;0.316521;0
20150225011152026_OBSUPICE-R3_met.fits;0.343493;10609.9;1.42638;0.341333
20150225011108164_OBSUPICE-R3_snap.fits;0.329803;10492.7;0.367989;0
20150225011208239_OBSUPICE-R3_snap.fits;0.3333;10627.4;0.328109;0
20150225011317700_OBSUPICE-R3_met.fits;0.307065;10606.9;1.12498;0.170667
20150225011308314_OBSUPICE-R3_snap.fits;0.298439;10456.1;0.251742;0
20150225011408388_OBSUPICE-R3_snap.fits;0.333987;10447.3;0.279125;0
20150225011508463_OBSUPICE-R3_snap.fits;0.363;10333;0.316773;0
20150225011608538_OBSUPICE-R3_snap.fits;0.319782;10601.1;0.366079;0
20150225011708612_OBSUPICE-R3_snap.fits;0.372214;10432.6;0.3725;0
20150225011847940_OBSUPICE-R3_met.fits;0.591233;10765.1;1.29952;0.170667
20150225011808687_OBSUPICE-R3_snap.fits;0.316357;10362.3;0.245246;0
20150225011941530_OBSUPICE-R3_met.fits;0.30781;10596.7;0.618238;0.170667
20150225011908762_OBSUPICE-R3_snap.fits;0.317329;10538.1;0.308835;0
20150225012008836_OBSUPICE-R3_snap.fits;0.338873;10712.4;0.220763;0
20150225012136900_OBSUPICE-R3_met.fits;0.305328;10593.8;0.613931;1.19467
20150225012108911_OBSUPICE-R3_snap.fits;0.346281;10328.6;0.306354;0
20150225012208132_OBSUPICE-R3_met.fits;0.321668;10595.2;1.0697;0.341333
20150225012217860_OBSUPICE-R3_met.fits;0.638046;10839.8;1.36927;0.170667
20150225012208986_OBSUPICE-R3_snap.fits;0.440972;10483.9;0.545056;0
20150225012309060_OBSUPICE-R3_snap.fits;0.355569;10497.1;0.33558;0
20150225012409135_OBSUPICE-R3_snap.fits;0.353201;10548.3;0.36972;0
20150225012509210_OBSUPICE-R3_snap.fits;0.318703;10684.6;0.255939;0
20150225012617647_OBSUPICE-R3_met.fits;0.319315;10602.5;0.65262;0.170667
20150225012609284_OBSUPICE-R3_snap.fits;0.387808;10757.8;0.355255;0
20150225012709359_OBSUPICE-R3_snap.fits;1.35486;10766.6;1.67617;0
20150225012844079_OBSUPICE-R3_met.fits;0.358303;10585;1.23673;0.341333
20150225012809434_OBSUPICE-R3_snap.fits;0.83347;10693.4;1.18873;0
20150225012909508_OBSUPICE-R3_snap.fits;0.411483;10479.5;0.48203;0
20150225013028015_OBSUPICE-R3_met.fits;0.677512;10602.5;1.60443;0.170667
20150225013009583_OBSUPICE-R3_snap.fits;0.862267;10769.5;1.25473;0
20150225013127919_OBSUPICE-R3_met.fits;0.806646;10883.8;1.64628;0.170667
20150225013109658_OBSUPICE-R3_snap.fits;0.357191;10877.9;0.606536;0
20150225013207855_OBSUPICE-R3_met.fits;0.670551;10769.5;1.34548;0.170667
20150225013209732_OBSUPICE-R3_snap.fits;0.330921;10426.8;0.345075;0
20150225013348719_OBSUPICE-R3_met.fits;0.344115;10585;0.733449;0.170667
20150225013309807_OBSUPICE-R3_snap.fits;0.325497;10828.1;0.255329;0
20150225013409882_OBSUPICE-R3_snap.fits;0.355524;10439.9;0.42648;0
20150225013537946_OBSUPICE-R3_met.fits;0.585653;10841.3;1.22317;0.170667
20150225013557914_OBSUPICE-R3_met.fits;0.715757;10787.1;1.44586;2.048
20150225013509956_OBSUPICE-R3_snap.fits;0.377759;10355;0.316092;0
20150225013610031_OBSUPICE-R3_snap.fits;0.369076;10637.7;0.424426;0
20150225013710106_OBSUPICE-R3_snap.fits;0.349145;10315.4;0.315619;0
20150225013810180_OBSUPICE-R3_snap.fits;0.341944;10369.6;0.328;0
20150225013947972_OBSUPICE-R3_met.fits;0.494276;10848.6;1.08334;0.170667
20150225013910255_OBSUPICE-R3_snap.fits;0.313194;10599.6;0.389704;0
20150225014010330_OBSUPICE-R3_snap.fits;0.388534;10803.2;0.322349;0
20150225014110404_OBSUPICE-R3_snap.fits;0.412874;10653.8;0.390101;0
20150225014210479_OBSUPICE-R3_snap.fits;0.4003;10772.5;0.369459;0
20150225014317892_OBSUPICE-R3_met.fits;0.698117;10659.7;1.39829;1.536
20150225014310554_OBSUPICE-R3_snap.fits;0.346438;10763.7;0.299644;0
20150225014410628_OBSUPICE-R3_snap.fits;0.335177;10397.5;0.35986;0
20150225014604975_OBSUPICE-R3_met.fits;0.352857;10612.8;0.810364;0.170667
20150225014510703_OBSUPICE-R3_snap.fits;0.384725;10645;0.345413;0
20150225014607876_OBSUPICE-R3_met.fits;0.674648;10822.3;1.49226;0.170667
20150225014622554_OBSUPICE-R3_met.fits;0.3409;10606.9;1.78941;0.170667
20150225014627844_OBSUPICE-R3_met.fits;0.604005;10686;1.26341;0.170667
20150225014610778_OBSUPICE-R3_snap.fits;0.387928;10605.5;0.326836;0
20150225014710852_OBSUPICE-R3_snap.fits;0.345383;10501.5;0.343721;0
20150225014810927_OBSUPICE-R3_snap.fits;0.400705;10633.3;0.378807;0
20150225014911002_OBSUPICE-R3_snap.fits;0.37167;10397.5;0.36508;0
20150225015011076_OBSUPICE-R3_snap.fits;0.376693;10721.2;0.321913;0
20150225015111151_OBSUPICE-R3_snap.fits;0.342905;10639.2;0.290246;0
20150225015247919_OBSUPICE-R3_met.fits;0.6833;10614.3;1.37795;0.170667
20150225015307887_OBSUPICE-R3_met.fits;0.686574;10826.7;1.42665;0.170667
20150225015211226_OBSUPICE-R3_snap.fits;0.348009;10565.9;0.271728;0
20150225015311300_OBSUPICE-R3_snap.fits;0.33637;10832.5;0.357513;0
20150225015419226_OBSUPICE-R3_met.fits;0.342798;10601.1;0.698416;0.170667
20150225015411375_OBSUPICE-R3_snap.fits;0.368894;10372.6;0.340988;0
20150225015511450_OBSUPICE-R3_snap.fits;0.315339;10753.4;0.326681;0
20150225015611524_OBSUPICE-R3_snap.fits;0.349941;10853;0.317772;0
20150225015711599_OBSUPICE-R3_snap.fits;0.421416;10371.1;0.390378;0
20150225015811674_OBSUPICE-R3_snap.fits;0.391404;10854.5;0.243747;0
20150225015911748_OBSUPICE-R3_snap.fits;0.379821;10738.8;0.311366;0
