#timestamp,LO_Frequency 
1424872815.8,286078799.8
1424872835.1,286078799.7
1424872855.3,286078798.5
1424872875.5,286078803.1
1424872895.7,286078799.9
1424872915.9,286078799.4
1424872935.1,286078799.6
1424872955.3,286078798.9
1424872975.6,286078799.1
1424872995.8,286078801.2
1424873016.0,286078799.0
1424873035.2,286078800.9
1424873055.4,286078801.1
1424873075.7,286078799.0
1424873095.9,286078800.1
1424873115.2,286078802.4
1424873135.4,286078798.6
1424873155.6,286078801.2
1424873175.8,286078801.2
1424873195.0,286078798.5
1424873215.3,286078800.1
1424873235.5,286078800.9
1424873255.7,286078798.8
1424873275.9,286078800.8
1424873295.1,286078799.4
1424873315.3,286078799.7
1424873335.5,286078799.1
1424873355.8,286078801.5
1424873376.0,286078797.6
1424873395.2,286078796.9
1424873415.4,286078800.7
1424873435.6,286078800.9
1424873455.9,286078798.9
1424873475.1,286078802.3
1424873495.3,286078801.4
1424873515.5,286078797.5
1424873535.7,286078800.5
1424873555.9,286078798.8
1424873575.2,286078801.1
1424873595.4,286078798.8
1424873615.6,286078800.4
1424873635.8,286078800.9
1424873655.1,286078801.1
1424873675.3,286078799.8
1424873695.5,286078799.1
1424873715.7,286078800.8
1424873735.9,286078798.8
1424873755.2,286078801.0
1424873775.4,286078799.1
1424873795.6,286078799.3
1424873815.8,286078800.9
1424873836.0,286078800.8
1424873855.3,286078799.2
1424873875.5,286078800.3
1424873895.7,286078800.1
1424873915.9,286078801.5
1424873935.2,286078799.9
1424873955.5,286078799.4
1424873975.8,286078799.3
1424873995.0,286078799.0
1424874015.3,286078801.5
1424874035.5,286078797.7
1424874055.7,286078801.4
1424874075.9,286078799.1
1424874095.1,286078800.5
1424874115.3,286078800.4
1424874135.5,286078798.4
1424874155.7,286078801.3
1424874176.0,286078798.8
1424874195.2,286078801.3
1424874215.4,286078801.3
1424874235.7,286078797.4
1424874255.9,286078801.3
1424874275.1,286078799.6
1424874295.3,286078798.4
1424874315.5,286078801.0
1424874335.7,286078798.8
1424874355.9,286078800.6
1424874375.2,286078801.2
1424874395.4,286078799.6
1424874415.6,286078799.9
1424874435.8,286078797.6
1424874455.0,286078797.1
1424874475.3,286078799.5
1424874495.5,286078799.7
1424874515.7,286078797.3
1424874535.9,286078800.1
1424874555.2,286078803.0
1424874575.4,286078799.7
1424874595.6,286078801.4
1424874615.8,286078801.0
1424874635.1,286078799.6
1424874655.3,286078799.0
1424874675.5,286078802.4
1424874695.7,286078800.6
1424874715.9,286078803.1
1424874735.2,286078799.9
1424874755.4,286078798.0
1424874775.6,286078799.5
1424874795.8,286078799.1
1424874815.0,286078802.3
1424874835.2,286078802.2
1424874855.5,286078803.1
1424874875.7,286078802.6
1424874895.9,286078799.6
1424874915.2,286078798.6
1424874935.4,286078800.3
1424874955.6,286078801.3
1424874975.8,286078797.0
1424874996.0,286078801.1
1424875015.3,286078799.0
1424875035.5,286078800.5
1424875055.7,286078800.8
1424875075.9,286078801.1
1424875095.1,286078799.3
1424875115.3,286078801.3
1424875135.5,286078801.5
1424875155.7,286078797.0
1424875176.0,286078800.3
1424875195.2,286078800.9
1424875215.4,286078798.5
1424875235.6,286078800.1
1424875255.8,286078800.0
1424875275.0,286078800.2
1424875295.3,286078800.7
1424875315.5,286078799.0
1424875335.7,286078798.8
1424875355.9,286078802.7
1424875375.1,286078799.4
1424875395.3,286078798.5
1424875415.6,286078800.6
1424875435.8,286078798.9
1424875456.0,286078800.0
1424875475.2,286078800.4
1424875495.4,286078802.6
1424875515.6,286078799.7
1424875535.8,286078798.7
1424875555.1,286078801.5
1424875575.3,286078799.7
1424875595.5,286078799.0
1424875615.7,286078801.1
1424875635.9,286078798.7
1424875655.2,286078800.4
1424875675.4,286078800.9
1424875695.6,286078798.9
1424875715.8,286078800.7
1424875735.1,286078798.8
1424875755.4,286078801.0
1424875775.6,286078799.6
1424875795.8,286078799.2
1424875816.0,286078801.4
1424875835.2,286078796.8
1424875855.4,286078802.3
1424875875.7,286078799.1
1424875895.9,286078801.0
1424875915.1,286078798.5
1424875935.3,286078800.1
1424875955.5,286078800.4
1424875975.7,286078800.3
1424875995.9,286078800.7
1424876015.2,286078798.6
1424876035.4,286078801.5
1424876055.6,286078797.6
1424876075.8,286078798.2
1424876095.0,286078797.7
1424876115.3,286078801.1
1424876135.5,286078798.6
1424876155.7,286078800.4
1424876175.9,286078804.6
1424876195.1,286078798.7
1424876215.4,286078796.8
1424876235.6,286078800.9
1424876255.8,286078799.1
1424876276.0,286078800.2
1424876295.2,286078800.6
1424876315.5,286078800.3
1424876335.7,286078800.2
1424876355.9,286078802.6
1424876375.1,286078801.2
1424876395.3,286078798.9
