# file name; noise; peak f.; mag.; duration
20150225050025263_OBSUPICE-R3_snap.fits;0.293132;10735.8;0.24788;0
20150225050125338_OBSUPICE-R3_snap.fits;0.36917;10341.8;0.361707;0
20150225050227802_OBSUPICE-R3_met.fits;0.505764;10872.1;1.02225;0.341333
20150225050247940_OBSUPICE-R3_met.fits;0.697886;10861.8;1.44106;0.170667
20150225050307908_OBSUPICE-R3_met.fits;0.658207;10800.3;1.37655;0.170667
20150225050225412_OBSUPICE-R3_snap.fits;0.317761;10429.7;0.356966;0
20150225050325487_OBSUPICE-R3_snap.fits;0.346762;10526.4;0.361704;0
20150225050425562_OBSUPICE-R3_snap.fits;0.331619;10423.8;0.254332;0
20150225050525636_OBSUPICE-R3_snap.fits;0.375552;10813.5;0.330354;0
20150225050637828_OBSUPICE-R3_met.fits;0.57323;10873.5;1.15252;0.170667
20150225050657967_OBSUPICE-R3_met.fits;0.545029;10861.8;1.11497;0.170667
20150225050625711_OBSUPICE-R3_snap.fits;0.314274;10693.4;0.262532;0
20150225050725786_OBSUPICE-R3_snap.fits;0.379191;10807.6;0.390577;0
20150225050825860_OBSUPICE-R3_snap.fits;0.379039;10549.8;0.281524;0
20150225050925935_OBSUPICE-R3_snap.fits;0.345993;10784.2;0.244654;0
20150225051026010_OBSUPICE-R3_snap.fits;0.322404;10523.4;0.284863;0
20150225051126084_OBSUPICE-R3_snap.fits;0.353747;10420.9;0.24237;0
20150225051252954_OBSUPICE-R3_met.fits;0.308873;10592.3;0.708858;0.341333
20150225051317871_OBSUPICE-R3_met.fits;0.70867;10870.6;1.48183;0.170667
20150225051226159_OBSUPICE-R3_snap.fits;0.341155;10675.8;0.387848;0
20150225051357978_OBSUPICE-R3_met.fits;0.53765;10797.4;1.15455;0.170667
20150225051326234_OBSUPICE-R3_snap.fits;0.307215;10583.5;0.27996;0
20150225051459588_OBSUPICE-R3_met.fits;0.33487;10593.8;0.899671;0.170667
20150225051426308_OBSUPICE-R3_snap.fits;0.288288;10511.7;0.28857;0
20150225051526383_OBSUPICE-R3_snap.fits;0.384189;10393.1;0.240284;0
20150225051707930_OBSUPICE-R3_met.fits;0.701522;10834;1.47676;0.170667
20150225051626458_OBSUPICE-R3_snap.fits;0.305129;10482.4;0.287235;0
20150225051726532_OBSUPICE-R3_snap.fits;0.415327;10365.2;0.314257;0
20150225051826607_OBSUPICE-R3_snap.fits;0.312824;10683.1;0.318372;0
20150225052017882_OBSUPICE-R3_met.fits;0.673728;10703.6;1.4063;0.170667
20150225051926682_OBSUPICE-R3_snap.fits;0.320919;10691.9;0.294505;0
20150225052026756_OBSUPICE-R3_snap.fits;0.344727;10551.3;0.372883;0
20150225052138436_OBSUPICE-R3_met.fits;0.329378;10587.9;0.66912;2.21867
20150225052126831_OBSUPICE-R3_snap.fits;0.367588;10725.6;0.331927;0
20150225052226906_OBSUPICE-R3_snap.fits;0.375595;10360.8;0.34803;0
20150225052326980_OBSUPICE-R3_snap.fits;0.329693;10674.3;0.277516;0
20150225052514159_OBSUPICE-R3_met.fits;0.330465;10583.5;1.0586;0.170667
20150225052427055_OBSUPICE-R3_snap.fits;0.380822;10543.9;0.375886;0
20150225052527130_OBSUPICE-R3_snap.fits;0.334339;10303.7;0.351226;0
20150225052712943_OBSUPICE-R3_met.fits;0.325017;10567.4;0.698145;0.170667
20150225052627204_OBSUPICE-R3_snap.fits;0.357352;10647.9;0.302608;0
20150225052727279_OBSUPICE-R3_snap.fits;0.372196;10822.3;0.315856;0
20150225052827354_OBSUPICE-R3_snap.fits;0.388062;10599.6;0.394322;0
20150225053007876_OBSUPICE-R3_met.fits;0.769075;10703.6;1.56195;0.170667
20150225052927428_OBSUPICE-R3_snap.fits;0.418274;10806.2;0.367121;0
20150225053101807_OBSUPICE-R3_met.fits;0.30048;10586.4;0.822461;0.170667
20150225053027503_OBSUPICE-R3_snap.fits;0.336534;10338.9;0.358516;0
20150225053207002_OBSUPICE-R3_met.fits;0.413758;10587.9;0.87918;0.170667
20150225053127578_OBSUPICE-R3_snap.fits;0.338683;10653.8;0.436241;0
20150225053227652_OBSUPICE-R3_snap.fits;0.408909;10524.9;0.378926;0
20150225053327727_OBSUPICE-R3_snap.fits;0.309278;10892.6;0.283866;0
20150225053427802_OBSUPICE-R3_snap.fits;0.418421;10328.6;0.366475;0
20150225053612079_OBSUPICE-R3_met.fits;0.331567;10596.7;0.963187;0.170667
20150225053527876_OBSUPICE-R3_snap.fits;0.330456;10457.5;0.32832;0
20150225053707887_OBSUPICE-R3_met.fits;0.683063;10823.7;1.3778;0.170667
20150225053627951_OBSUPICE-R3_snap.fits;0.309063;10854.5;0.259277;0
20150225053727855_OBSUPICE-R3_met.fits;0.598753;10864.7;1.19763;0.170667
20150225053728026_OBSUPICE-R3_snap.fits;0.382955;10639.2;0.363234;0
20150225053828100_OBSUPICE-R3_snap.fits;0.335617;10508.8;0.304314;0
20150225053952922_OBSUPICE-R3_met.fits;0.406156;10552.7;1.51243;0.341333
20150225053928175_OBSUPICE-R3_snap.fits;0.364107;10627.4;0.385236;0
20150225054057946_OBSUPICE-R3_met.fits;0.597926;10817.9;1.30332;0.170667
20150225054028250_OBSUPICE-R3_snap.fits;0.32153;10737.3;0.290901;0
20150225054128324_OBSUPICE-R3_snap.fits;0.369761;10718.3;0.350887;0
20150225054241370_OBSUPICE-R3_met.fits;0.283591;10599.6;0.814908;0.170667
20150225054307823_OBSUPICE-R3_met.fits;0.565346;10768.1;1.16726;0.170667
20150225054228399_OBSUPICE-R3_snap.fits;0.298089;10886.7;0.36219;0
20150225054347930_OBSUPICE-R3_met.fits;0.681923;10888.2;1.47933;0.170667
20150225054328474_OBSUPICE-R3_snap.fits;0.318427;10728.5;0.315583;0
20150225054428548_OBSUPICE-R3_snap.fits;0.32483;10415;0.226034;0
20150225054528623_OBSUPICE-R3_snap.fits;0.25418;10447.3;0.226557;0
20150225054628698_OBSUPICE-R3_snap.fits;0.357184;10536.6;0.370909;0
20150225054757956_OBSUPICE-R3_met.fits;0.618827;10891.1;1.38051;0.170667
20150225054728772_OBSUPICE-R3_snap.fits;0.367287;10409.2;0.289788;0
20150225054828847_OBSUPICE-R3_snap.fits;0.410028;10453.1;0.338797;0
20150225054928922_OBSUPICE-R3_snap.fits;0.300645;10838.4;0.368336;0
20150225055027972_OBSUPICE-R3_met.fits;0.560085;10885.3;1.23441;0.170667
20150225055028996_OBSUPICE-R3_snap.fits;0.39277;10308.1;0.319854;0
20150225055129071_OBSUPICE-R3_snap.fits;0.306462;10809.1;0.278521;0
20150225055229146_OBSUPICE-R3_snap.fits;0.336686;10426.8;0.330916;0
20150225055329220_OBSUPICE-R3_snap.fits;0.346122;10803.2;0.307523;0
20150225055429295_OBSUPICE-R3_snap.fits;0.313278;10439.9;0.356199;0
20150225055537562_OBSUPICE-R3_met.fits;0.368596;10608.4;1.54456;0.170667
20150225055529370_OBSUPICE-R3_snap.fits;0.437873;10740.2;0.471471;0
20150225055629444_OBSUPICE-R3_snap.fits;0.715455;10886.7;0.995787;0
20150225055729519_OBSUPICE-R3_snap.fits;0.896655;10775.4;1.29431;0
20150225055829594_OBSUPICE-R3_snap.fits;1.56087;10809.1;1.39332;0
20150225055929668_OBSUPICE-R3_snap.fits;0.702772;10596.7;0.824614;0
