#timestamp,LO_Frequency 
1424894415.5,286078799.0
1424894435.7,286078801.5
1424894456.0,286078797.1
1424894475.2,286078803.1
1424894495.4,286078799.6
1424894515.6,286078799.6
1424894535.8,286078797.5
1424894555.1,286078801.0
1424894575.3,286078798.8
1424894595.5,286078801.3
1424894615.7,286078799.9
1424894635.9,286078799.4
1424894655.1,286078799.6
1424894675.4,286078801.0
1424894695.6,286078801.4
1424894715.8,286078799.5
1424894736.0,286078799.5
1424894755.2,286078799.9
1424894775.4,286078799.7
1424894795.7,286078798.6
1424894815.9,286078800.0
1424894835.1,286078801.1
1424894855.3,286078799.0
1424894875.5,286078798.4
1424894895.7,286078802.1
1424894915.9,286078800.3
1424894935.2,286078801.2
1424894955.4,286078798.9
1424894975.6,286078802.6
1424894995.8,286078798.6
1424895015.0,286078798.8
1424895035.2,286078801.2
1424895055.5,286078798.6
1424895075.7,286078800.4
1424895095.9,286078800.1
1424895115.1,286078800.5
1424895135.3,286078801.0
1424895155.5,286078801.0
1424895175.8,286078798.7
1424895196.0,286078801.5
1424895215.2,286078799.6
1424895235.4,286078799.6
1424895255.6,286078799.0
1424895275.8,286078801.4
1424895295.1,286078800.9
1424895315.3,286078800.6
1424895335.5,286078801.4
1424895355.7,286078799.9
1424895375.9,286078796.8
1424895395.2,286078800.5
1424895415.4,286078801.5
1424895435.6,286078797.1
1424895455.8,286078802.9
1424895475.0,286078799.2
1424895495.3,286078799.0
1424895515.5,286078800.1
1424895535.7,286078801.5
1424895555.9,286078799.0
1424895575.2,286078798.4
1424895595.5,286078800.8
1424895615.7,286078798.4
1424895635.9,286078802.9
1424895655.2,286078798.9
1424895675.4,286078798.4
1424895695.6,286078800.0
1424895715.8,286078802.4
1424895735.1,286078801.5
1424895755.3,286078799.3
1424895775.5,286078798.5
1424895795.7,286078798.4
1424895815.9,286078802.7
1424895835.2,286078799.9
1424895855.4,286078799.4
1424895875.6,286078798.7
1424895895.8,286078798.8
1424895916.0,286078800.0
1424895935.2,286078800.0
1424895955.4,286078800.2
1424895975.6,286078800.1
1424895995.8,286078802.6
1424896015.1,286078799.3
1424896035.3,286078798.7
1424896055.5,286078801.1
1424896075.7,286078797.3
1424896095.9,286078800.7
1424896115.2,286078801.4
1424896135.4,286078799.5
1424896155.6,286078800.9
1424896175.8,286078799.1
1424896195.1,286078799.3
1424896215.3,286078801.0
1424896235.5,286078799.3
1424896255.7,286078798.8
1424896275.9,286078798.5
1424896295.1,286078803.1
1424896315.4,286078796.9
1424896335.6,286078800.6
1424896355.8,286078802.7
1424896376.0,286078798.9
1424896395.2,286078800.8
1424896415.4,286078799.6
1424896435.7,286078801.2
1424896455.9,286078797.2
1424896475.1,286078800.6
1424896495.3,286078801.2
1424896515.5,286078801.5
1424896535.8,286078798.8
1424896556.0,286078800.4
1424896575.2,286078798.5
1424896595.4,286078800.1
1424896615.6,286078802.7
1424896635.8,286078797.3
1424896655.1,286078801.5
1424896675.3,286078799.7
1424896695.5,286078801.3
1424896715.7,286078799.8
1424896736.0,286078797.4
1424896755.2,286078800.8
1424896775.4,286078800.9
1424896795.6,286078801.0
1424896815.8,286078801.5
1424896835.1,286078799.8
1424896855.3,286078797.1
1424896875.5,286078800.7
1424896895.7,286078798.6
1424896915.9,286078801.2
1424896935.1,286078798.9
1424896955.3,286078798.4
1424896975.6,286078802.9
1424896995.8,286078798.8
1424897016.0,286078802.9
1424897035.2,286078798.0
1424897055.4,286078798.6
1424897075.7,286078800.7
1424897095.9,286078801.4
1424897115.1,286078799.1
1424897135.3,286078801.5
1424897155.5,286078797.3
1424897175.7,286078798.5
1424897196.0,286078800.1
1424897215.2,286078800.9
1424897235.4,286078798.4
1424897255.6,286078802.9
1424897275.8,286078799.2
1424897295.1,286078801.3
1424897315.3,286078799.2
1424897335.5,286078798.8
1424897355.7,286078801.2
1424897375.0,286078799.7
1424897395.3,286078796.9
1424897415.5,286078800.4
1424897435.7,286078803.1
1424897455.9,286078798.6
1424897475.2,286078800.4
1424897495.3,286078800.7
1424897515.5,286078799.0
1424897535.8,286078800.1
1424897556.0,286078800.3
1424897575.2,286078800.3
1424897595.4,286078800.4
1424897615.7,286078801.0
1424897635.9,286078799.5
1424897655.1,286078798.5
1424897675.3,286078800.6
1424897695.5,286078800.7
1424897715.8,286078801.2
1424897736.0,286078798.7
1424897755.2,286078800.1
1424897775.4,286078802.5
1424897795.6,286078799.9
1424897815.8,286078797.3
1424897835.1,286078800.1
1424897855.3,286078798.4
1424897875.5,286078800.8
1424897895.7,286078801.1
1424897915.9,286078799.2
1424897935.1,286078798.8
1424897955.3,286078800.4
1424897975.5,286078800.7
1424897995.7,286078800.9
