# file name; noise; peak f.; mag.; duration
20150225000002863_OBSUPICE-R3_snap.fits;0.320013;10716.8;0.26172;0
20150225000102938_OBSUPICE-R3_snap.fits;0.330504;10321.3;0.310425;0
20150225000240388_OBSUPICE-R3_met.fits;0.362319;10599.6;1.4817;0.170667
20150225000203012_OBSUPICE-R3_snap.fits;0.272997;10624.5;0.184823;0
20150225000303087_OBSUPICE-R3_snap.fits;0.316542;10869.1;0.250105;0
20150225000419375_OBSUPICE-R3_met.fits;0.29007;10599.6;1.00854;0.170667
20150225000432175_OBSUPICE-R3_met.fits;0.33969;10596.7;1.14316;0.341333
20150225000437466_OBSUPICE-R3_met.fits;0.3125;10596.7;0.749479;0.341333
20150225000441220_OBSUPICE-R3_met.fits;0.30991;10601.1;0.744964;0.341333
20150225000403162_OBSUPICE-R3_snap.fits;0.270181;10882.3;0.305732;0
20150225000547780_OBSUPICE-R3_met.fits;0.455985;10870.6;0.980728;0.341333
20150225000503236_OBSUPICE-R3_snap.fits;0.367732;10713.9;0.327055;0
20150225000659119_OBSUPICE-R3_met.fits;0.258514;10587.9;1.51221;0.170667
20150225000603311_OBSUPICE-R3_snap.fits;0.33353;10476.6;0.301118;0
20150225000703386_OBSUPICE-R3_snap.fits;0.336636;10895.5;0.316178;0
20150225000803460_OBSUPICE-R3_snap.fits;0.366482;10416.5;0.323583;0
20150225000937839_OBSUPICE-R3_met.fits;0.649454;10659.7;1.32691;0.170667
20150225000903535_OBSUPICE-R3_snap.fits;0.375191;10527.8;0.314898;0
20150225001017946_OBSUPICE-R3_met.fits;0.570918;10583.5;1.20551;0.170667
20150225001003610_OBSUPICE-R3_snap.fits;0.31569;10511.7;0.299346;0
20150225001103684_OBSUPICE-R3_snap.fits;0.324021;10829.6;0.274916;0
20150225001227823_OBSUPICE-R3_met.fits;0.624105;10498.5;1.26548;0.170667
20150225001203759_OBSUPICE-R3_snap.fits;0.408427;10435.5;0.343454;0
20150225001307930_OBSUPICE-R3_met.fits;0.620193;10706.5;1.28454;0.170667
20150225001327898_OBSUPICE-R3_met.fits;0.696813;10836.9;1.49205;0.170667
20150225001345306_OBSUPICE-R3_met.fits;0.369588;10589.4;0.87283;0.341333
20150225001303834_OBSUPICE-R3_snap.fits;0.401665;10898.4;0.530612;0
20150225001443674_OBSUPICE-R3_met.fits;0.328349;10612.8;0.818192;0.341333
20150225001403908_OBSUPICE-R3_snap.fits;0.327482;10621.6;0.401835;0
20150225001503983_OBSUPICE-R3_snap.fits;0.362744;10498.5;0.298191;0
20150225001617882_OBSUPICE-R3_met.fits;0.765269;10856;1.59662;0.170667
20150225001604058_OBSUPICE-R3_snap.fits;0.324589;10489.7;0.314918;0
20150225001704132_OBSUPICE-R3_snap.fits;0.337695;10599.6;0.310941;0
20150225001804207_OBSUPICE-R3_snap.fits;0.364919;10825.2;0.30728;0
20150225001904282_OBSUPICE-R3_snap.fits;0.365469;10788.6;0.424087;0
20150225002048388_OBSUPICE-R3_met.fits;0.367433;10612.8;0.88816;0.170667
20150225002004356_OBSUPICE-R3_snap.fits;0.320935;10384.3;0.364087;0
20150225002107844_OBSUPICE-R3_met.fits;0.70781;10889.6;1.44016;0.170667
20150225002104431_OBSUPICE-R3_snap.fits;0.338132;10418;0.325104;0
20150225002204506_OBSUPICE-R3_snap.fits;0.326031;10773.9;0.329437;0
20150225002357146_OBSUPICE-R3_met.fits;0.394874;10599.6;1.26257;0.341333
20150225002304580_OBSUPICE-R3_snap.fits;0.347776;10626;0.341238;0
20150225002437764_OBSUPICE-R3_met.fits;0.382245;10886.7;0.769308;0.341333
20150225002404655_OBSUPICE-R3_snap.fits;0.365159;10398.9;0.388161;0
20150225002504730_OBSUPICE-R3_snap.fits;0.327252;10314;0.281385;0
20150225002630234_OBSUPICE-R3_met.fits;0.33981;10626;0.794138;0.512
20150225002604804_OBSUPICE-R3_snap.fits;0.294498;10542.5;0.3266;0
20150225002713242_OBSUPICE-R3_met.fits;0.368194;10602.5;1.10302;0.341333
20150225002704879_OBSUPICE-R3_snap.fits;0.288277;10368.2;0.278508;0
20150225002823215_OBSUPICE-R3_met.fits;0.293235;10580.6;0.59607;0.682667
20150225002827823_OBSUPICE-R3_met.fits;0.535228;10885.3;1.15712;0.170667
20150225002804954_OBSUPICE-R3_snap.fits;0.360792;10653.8;0.460846;0
20150225003001007_OBSUPICE-R3_met.fits;0.335142;10592.3;1.23566;0.341333
20150225002905028_OBSUPICE-R3_snap.fits;0.311566;10400.4;0.286573;0
20150225003057839_OBSUPICE-R3_met.fits;0.714275;10730;1.52353;0.170667
20150225003005103_OBSUPICE-R3_snap.fits;0.323125;10667;0.347822;0
20150225003137946_OBSUPICE-R3_met.fits;0.591156;10880.9;1.2407;0.170667
20150225003105178_OBSUPICE-R3_snap.fits;0.315368;10327.1;0.313647;0
20150225003217882_OBSUPICE-R3_met.fits;0.671166;10730;1.46149;0.170667
20150225003232900_OBSUPICE-R3_met.fits;0.311217;10595.2;0.806296;0.170667
20150225003205252_OBSUPICE-R3_snap.fits;0.372913;10349.1;0.421284;0
20150225003305327_OBSUPICE-R3_snap.fits;0.345307;10563;0.357774;0
20150225003405402_OBSUPICE-R3_snap.fits;0.412186;10349.1;0.317397;0
20150225003507866_OBSUPICE-R3_met.fits;0.740435;10883.8;1.5374;0.170667
20150225003505476_OBSUPICE-R3_snap.fits;0.321412;10608.4;0.256598;0
20150225003605551_OBSUPICE-R3_snap.fits;0.34293;10801.8;0.310656;0
20150225003736175_OBSUPICE-R3_met.fits;0.354664;10596.7;1.14208;0.170667
20150225003745220_OBSUPICE-R3_met.fits;0.304391;10624.5;1.00741;0.512
20150225003705626_OBSUPICE-R3_snap.fits;0.2571;10299.3;0.247718;0
20150225003849391_OBSUPICE-R3_met.fits;0.336635;10582;1.43534;0.341333
20150225003857242_OBSUPICE-R3_met.fits;0.346224;10602.5;2.02643;0.341333
20150225003805700_OBSUPICE-R3_snap.fits;0.355775;10409.2;0.328773;0
20150225003906799_OBSUPICE-R3_met.fits;0.356947;10628.9;1.15631;0.341333
20150225003905775_OBSUPICE-R3_snap.fits;0.41267;10488.3;0.328496;0
20150225004002607_OBSUPICE-R3_met.fits;0.356358;10601.1;1.51813;0.853333
20150225004005850_OBSUPICE-R3_snap.fits;0.353046;10306.6;0.481965;0
20150225004105924_OBSUPICE-R3_snap.fits;0.333003;10350.6;0.35068;0
20150225004205999_OBSUPICE-R3_snap.fits;0.361595;10565.9;0.267249;0
20150225004307951_OBSUPICE-R3_met.fits;0.544625;10883.8;1.28496;0.170667
20150225004306074_OBSUPICE-R3_snap.fits;0.302257;10419.4;0.328485;0
20150225004406148_OBSUPICE-R3_snap.fits;0.343717;10568.8;0.302169;0
20150225004506223_OBSUPICE-R3_snap.fits;0.373719;10388.7;0.443597;0
20150225004606298_OBSUPICE-R3_snap.fits;0.360893;10765.1;0.318075;0
20150225004706372_OBSUPICE-R3_snap.fits;0.365875;10387.2;0.437802;0
20150225004806447_OBSUPICE-R3_snap.fits;0.355844;10835.4;0.294197;0
20150225004906522_OBSUPICE-R3_snap.fits;0.333591;10368.2;0.345353;0
20150225005006596_OBSUPICE-R3_snap.fits;0.387284;10434.1;0.345747;0
20150225005106671_OBSUPICE-R3_snap.fits;0.364693;10671.4;0.366298;0
20150225005206746_OBSUPICE-R3_snap.fits;0.305157;10396;0.286849;0
20150225005337882_OBSUPICE-R3_met.fits;0.695685;10898.4;1.48068;0.170667
20150225005357850_OBSUPICE-R3_met.fits;0.634575;10489.7;1.29227;0.170667
20150225005306820_OBSUPICE-R3_snap.fits;0.355176;10300.8;0.36399;0
20150225005406895_OBSUPICE-R3_snap.fits;0.358825;10807.6;0.503107;0
20150225005527791_OBSUPICE-R3_met.fits;0.543589;10793;1.10599;0.170667
20150225005506970_OBSUPICE-R3_snap.fits;0.359591;10724.1;0.433513;0
20150225005647834_OBSUPICE-R3_met.fits;0.572222;10772.5;1.37145;0.170667
20150225005607044_OBSUPICE-R3_snap.fits;0.32913;10406.2;0.310184;0
20150225005747226_OBSUPICE-R3_met.fits;0.405362;10590.8;0.860452;0.512
20150225005707119_OBSUPICE-R3_snap.fits;0.314337;10319.8;0.291399;0
20150225005846788_OBSUPICE-R3_met.fits;0.314778;10601.1;0.925024;0.170667
20150225005807194_OBSUPICE-R3_snap.fits;0.374683;10568.8;0.377707;0
20150225005907268_OBSUPICE-R3_snap.fits;0.305128;10731.4;0.279148;0
