# file name; noise; peak f.; mag.; duration
20150225090057007_OBSUPICE-R3_met.fits;0.231762;10590.8;0.470086;0.170667
20150225090043183_OBSUPICE-R3_snap.fits;0.257224;10713.9;0.184383;0
20150225090143258_OBSUPICE-R3_snap.fits;0.235537;10374;0.256596;0
20150225090243332_OBSUPICE-R3_snap.fits;0.236531;10656.7;0.244285;0
20150225090412250_OBSUPICE-R3_met.fits;0.281532;10601.1;0.59023;0.170667
20150225090343407_OBSUPICE-R3_snap.fits;0.275032;10778.3;0.250219;0
20150225090443482_OBSUPICE-R3_snap.fits;0.252175;10316.9;0.217379;0
20150225090610010_OBSUPICE-R3_met.fits;0.243041;10599.6;0.554206;0.170667
20150225090616324_OBSUPICE-R3_met.fits;0.259805;10623;1.13086;0.341333
20150225090543556_OBSUPICE-R3_snap.fits;0.253536;10495.6;0.198725;0
20150225090701551_OBSUPICE-R3_met.fits;0.228485;10511.7;0.463657;0.170667
20150225090643631_OBSUPICE-R3_snap.fits;0.258262;10690.4;0.226357;0
20150225090747972_OBSUPICE-R3_met.fits;0.680383;10856;1.4343;0.170667
20150225090807258_OBSUPICE-R3_met.fits;0.231691;10609.9;0.516688;0.170667
20150225090743706_OBSUPICE-R3_snap.fits;0.252687;10665.5;0.24751;0
20150225090902554_OBSUPICE-R3_met.fits;0.238346;10602.5;0.766697;0.341333
20150225090843780_OBSUPICE-R3_snap.fits;0.247592;10845.7;0.187353;0
20150225090943855_OBSUPICE-R3_snap.fits;0.195188;10880.9;0.224655;0
20150225091057924_OBSUPICE-R3_met.fits;0.74578;10757.8;1.50915;0.170667
20150225091043930_OBSUPICE-R3_snap.fits;0.234857;10898.4;0.239227;0
20150225091209946_OBSUPICE-R3_met.fits;0.235823;10592.3;0.581672;0.170667
20150225091144004_OBSUPICE-R3_snap.fits;0.264994;10349.1;0.262624;0
20150225091240666_OBSUPICE-R3_met.fits;0.218501;10609.9;0.536986;0.170667
20150225091244591_OBSUPICE-R3_met.fits;0.235086;10590.8;1.33389;0.341333
20150225091310020_OBSUPICE-R3_met.fits;0.216951;10590.8;0.487978;0.170667
20150225091244079_OBSUPICE-R3_snap.fits;0.27004;10409.2;0.216746;0
20150225091427844_OBSUPICE-R3_met.fits;0.54845;10882.3;1.12882;0.170667
20150225091344154_OBSUPICE-R3_snap.fits;0.248856;10346.2;0.20731;0
20150225091451567_OBSUPICE-R3_met.fits;0.276752;10608.4;0.587934;0.170667
20150225091506074_OBSUPICE-R3_met.fits;0.226355;10606.9;0.511527;0.341333
20150225091444228_OBSUPICE-R3_snap.fits;0.213206;10710.9;0.254797;0
20150225091544303_OBSUPICE-R3_snap.fits;0.265755;10725.6;0.23495;0
20150225091707588_OBSUPICE-R3_met.fits;0.248927;10595.2;2.20955;1.36533
20150225091644378_OBSUPICE-R3_snap.fits;0.247597;10513.2;0.199074;0
20150225091744452_OBSUPICE-R3_snap.fits;0.231026;10331.5;0.170954;0
20150225091928730_OBSUPICE-R3_met.fits;0.238805;10621.6;0.738243;0.682667
20150225091844527_OBSUPICE-R3_snap.fits;0.276726;10813.5;0.224446;0
20150225091944602_OBSUPICE-R3_snap.fits;0.26532;10690.4;0.263527;0
20150225092047919_OBSUPICE-R3_met.fits;0.696972;10762.2;1.40338;0.170667
20150225092044676_OBSUPICE-R3_snap.fits;0.225969;10554.2;0.190276;0
20150225092234927_OBSUPICE-R3_met.fits;0.239252;10604;0.832528;0.341333
20150225092144751_OBSUPICE-R3_snap.fits;0.241114;10589.4;0.225547;0
20150225092337903_OBSUPICE-R3_met.fits;0.659886;10842.8;1.49193;0.170667
20150225092244826_OBSUPICE-R3_snap.fits;0.243996;10415;0.24351;0
20150225092344900_OBSUPICE-R3_snap.fits;0.231436;10788.6;0.201381;0
20150225092444975_OBSUPICE-R3_snap.fits;0.24342;10630.4;0.247888;0
20150225092546244_OBSUPICE-R3_met.fits;0.228846;10605.5;0.548038;0.512
20150225092545050_OBSUPICE-R3_snap.fits;0.264003;10624.5;0.256841;0
20150225092647855_OBSUPICE-R3_met.fits;0.612878;10806.2;1.28514;0.170667
20150225092645124_OBSUPICE-R3_snap.fits;0.230747;10643.6;0.223794;0
20150225092745199_OBSUPICE-R3_snap.fits;0.26116;10705.1;0.225011;0
20150225092851418_OBSUPICE-R3_met.fits;0.26768;10605.5;1.69306;0.341333
20150225092845274_OBSUPICE-R3_snap.fits;0.247686;10567.4;0.21936;0
20150225092942447_OBSUPICE-R3_met.fits;0.223414;10549.8;0.652302;0.170667
20150225092957807_OBSUPICE-R3_met.fits;0.374883;10784.2;0.814622;0.341333
20150225092945348_OBSUPICE-R3_snap.fits;0.261273;10773.9;0.268903;0
20150225093046618_OBSUPICE-R3_met.fits;0.264804;10617.2;1.71541;0.341333
20150225093045423_OBSUPICE-R3_snap.fits;0.256124;10410.6;0.269372;0
20150225093144644_OBSUPICE-R3_met.fits;0.251208;10605.5;0.837726;0.341333
20150225093231066_OBSUPICE-R3_met.fits;0.216843;10605.5;0.458067;1.024
20150225093145498_OBSUPICE-R3_snap.fits;0.226506;10583.5;0.232411;0
20150225093245572_OBSUPICE-R3_snap.fits;0.249516;10420.9;0.237844;0
20150225093359642_OBSUPICE-R3_met.fits;0.219063;10624.5;0.819483;0.341333
20150225093345647_OBSUPICE-R3_snap.fits;0.245313;10429.7;0.240536;0
20150225093445722_OBSUPICE-R3_snap.fits;0.274092;10463.4;0.221418;0
20150225093545796_OBSUPICE-R3_snap.fits;0.218635;10315.4;0.204517;0
20150225093645871_OBSUPICE-R3_snap.fits;0.209432;10637.7;0.260261;0
20150225093745946_OBSUPICE-R3_snap.fits;0.272144;10554.2;0.19085;0
20150225093928004_OBSUPICE-R3_met.fits;0.502727;10891.1;1.03807;0.170667
20150225093846020_OBSUPICE-R3_snap.fits;0.226583;10520.5;0.263861;0
20150225093947460_OBSUPICE-R3_met.fits;0.239459;10595.2;0.704096;0.341333
20150225093946095_OBSUPICE-R3_snap.fits;0.233888;10563;0.184938;0
20150225094046170_OBSUPICE-R3_snap.fits;0.244312;10404.8;0.23282;0
20150225094157850_OBSUPICE-R3_met.fits;0.5822;10875;1.20692;0.341333
20150225094212015_OBSUPICE-R3_met.fits;0.264193;10611.3;2.24497;0.341333
20150225094230276_OBSUPICE-R3_met.fits;0.240139;10601.1;0.843686;0.341333
20150225094146244_OBSUPICE-R3_snap.fits;0.230121;10697.8;0.194702;0
20150225094246319_OBSUPICE-R3_snap.fits;0.219875;10658.2;0.169506;0
20150225094438106_OBSUPICE-R3_met.fits;0.321118;10604;1.69031;0.341333
20150225094346394_OBSUPICE-R3_snap.fits;0.26844;10571.8;0.208805;0
20150225094446468_OBSUPICE-R3_snap.fits;0.257826;10595.2;0.220859;0
20150225094627162_OBSUPICE-R3_met.fits;0.259978;10608.4;0.877664;0.170667
20150225094546543_OBSUPICE-R3_snap.fits;0.227175;10787.1;0.186887;0
20150225094646618_OBSUPICE-R3_snap.fits;0.260102;10539.6;0.192902;0
20150225094757786_OBSUPICE-R3_met.fits;0.315498;10634.8;0.632839;0.341333
20150225094817924_OBSUPICE-R3_met.fits;0.673615;10725.6;1.37338;0.170667
20150225094746692_OBSUPICE-R3_snap.fits;0.256877;10645;0.261084;0
20150225094856836_OBSUPICE-R3_met.fits;0.225012;10593.8;0.787005;0.170667
20150225094846767_OBSUPICE-R3_snap.fits;0.243662;10437;0.205887;0
20150225094946842_OBSUPICE-R3_snap.fits;0.237183;10577.6;0.248524;0
20150225095046916_OBSUPICE-R3_snap.fits;0.246172;10429.7;0.194247;0
20150225095146991_OBSUPICE-R3_snap.fits;0.252883;10318.4;0.220471;0
20150225095247066_OBSUPICE-R3_snap.fits;0.242249;10851.6;0.261222;0
20150225095437828_OBSUPICE-R3_met.fits;0.427657;10702.1;0.879148;0.341333
20150225095347140_OBSUPICE-R3_snap.fits;0.259129;10684.6;0.244496;0
20150225095447215_OBSUPICE-R3_snap.fits;0.310127;10718.3;0.268328;0
20150225095547290_OBSUPICE-R3_snap.fits;0.258624;10797.4;0.264239;0
20150225095700847_OBSUPICE-R3_met.fits;0.23474;10599.6;0.565523;0.170667
20150225095647364_OBSUPICE-R3_snap.fits;0.283824;10306.6;0.271583;0
20150225095747951_OBSUPICE-R3_met.fits;0.665791;10870.6;1.36307;0.170667
20150225095756484_OBSUPICE-R3_met.fits;0.251951;10604;1.09741;0.512
20150225095747439_OBSUPICE-R3_snap.fits;0.249681;10804.7;0.207539;0
20150225095847514_OBSUPICE-R3_snap.fits;0.257035;10857.4;0.247522;0
20150225095947588_OBSUPICE-R3_snap.fits;0.256833;10381.3;0.223351;0
