# file name; noise; peak f.; mag.; duration
20150225210125508_OBSUPICE-R3_met.fits;0.23104;10608.4;0.907239;0.341333
20150225210036868_OBSUPICE-R3_snap.fits;0.241988;10548.3;0.246742;0
20150225210143599_OBSUPICE-R3_met.fits;0.234293;10604;0.681039;0.170667
20150225210136943_OBSUPICE-R3_snap.fits;0.290493;10812;0.425643;0
20150225210237018_OBSUPICE-R3_snap.fits;0.264575;10539.6;0.182172;0
20150225210337946_OBSUPICE-R3_met.fits;0.740223;10854.5;1.48448;0.170667
20150225210337092_OBSUPICE-R3_snap.fits;0.281584;10325.7;0.313468;0
20150225210437167_OBSUPICE-R3_snap.fits;0.297065;10568.8;0.291726;0
20150225210537242_OBSUPICE-R3_snap.fits;0.243233;10508.8;0.256699;0
20150225210637316_OBSUPICE-R3_snap.fits;0.264659;10520.5;0.273097;0
20150225210737391_OBSUPICE-R3_snap.fits;0.351863;10618.7;0.437563;0
20150225210917914_OBSUPICE-R3_met.fits;0.622121;10891.1;1.29128;0.170667
20150225210837466_OBSUPICE-R3_snap.fits;0.313666;10671.4;0.226707;0
20150225210937540_OBSUPICE-R3_snap.fits;0.263007;10812;0.220849;0
20150225211129156_OBSUPICE-R3_met.fits;0.291188;10574.7;0.655321;0.170667
20150225211037615_OBSUPICE-R3_snap.fits;0.245954;10511.7;0.298755;0
20150225211143834_OBSUPICE-R3_met.fits;0.254104;10596.7;0.581007;0.341333
20150225211207898_OBSUPICE-R3_met.fits;0.575263;10807.6;1.16845;0.170667
20150225211228036_OBSUPICE-R3_met.fits;0.565986;10624.5;1.16569;0.170667
20150225211137690_OBSUPICE-R3_snap.fits;0.266272;10612.8;0.273574;0
20150225211239130_OBSUPICE-R3_met.fits;0.268471;10615.7;0.862387;0.170667
20150225211257220_OBSUPICE-R3_met.fits;0.297091;10593.8;1.83076;0.512
20150225211237764_OBSUPICE-R3_snap.fits;0.33031;10806.2;0.304726;0
20150225211337839_OBSUPICE-R3_snap.fits;0.280028;10312.5;0.32525;0
20150225211437572_OBSUPICE-R3_met.fits;0.320578;10596.7;0.730191;0.170667
20150225211437914_OBSUPICE-R3_snap.fits;0.291324;10710.9;0.32178;0
20150225211537988_OBSUPICE-R3_snap.fits;0.311604;10686;0.310356;0
20150225211638063_OBSUPICE-R3_snap.fits;0.285359;10776.9;0.292764;0
20150225211747866_OBSUPICE-R3_met.fits;0.47142;10898.4;0.947423;0.170667
20150225211738138_OBSUPICE-R3_snap.fits;0.300763;10527.8;0.248248;0
20150225211838212_OBSUPICE-R3_snap.fits;0.309366;10785.6;0.28951;0
20150225211938287_OBSUPICE-R3_snap.fits;0.233632;10631.8;0.259074;0
20150225212057988_OBSUPICE-R3_met.fits;0.66728;10860.4;1.41208;0.170667
20150225212117956_OBSUPICE-R3_met.fits;0.682186;10806.2;1.41205;0.170667
20150225212038362_OBSUPICE-R3_snap.fits;0.277542;10784.2;0.298141;0
20150225212138436_OBSUPICE-R3_snap.fits;0.341657;10365.2;0.286475;0
20150225212238511_OBSUPICE-R3_snap.fits;0.264853;10627.4;0.293797;0
20150225212407940_OBSUPICE-R3_met.fits;0.655093;10860.4;1.32048;0.170667
20150225212338586_OBSUPICE-R3_snap.fits;0.267154;10543.9;0.287221;0
20150225212438660_OBSUPICE-R3_snap.fits;0.266749;10382.8;0.425806;0
20150225212538735_OBSUPICE-R3_snap.fits;0.274517;10747.6;0.295071;0
20150225212657924_OBSUPICE-R3_met.fits;0.670937;10876.5;1.35014;0.170667
20150225212638810_OBSUPICE-R3_snap.fits;0.298495;10795.9;0.212862;0
20150225212738884_OBSUPICE-R3_snap.fits;0.322433;10309.6;0.325211;0
20150225212927940_OBSUPICE-R3_met.fits;0.709864;10674.3;1.42183;0.170667
20150225212838959_OBSUPICE-R3_snap.fits;0.309815;10561.5;0.327292;0
20150225212939034_OBSUPICE-R3_snap.fits;0.33167;10560.1;0.2933;0
20150225213039108_OBSUPICE-R3_snap.fits;0.285978;10643.6;0.293125;0
20150225213157956_OBSUPICE-R3_met.fits;0.738622;10814.9;1.4944;0.170667
20150225213139183_OBSUPICE-R3_snap.fits;0.249911;10640.6;0.230035;0
20150225213239258_OBSUPICE-R3_snap.fits;0.339082;10877.9;0.370358;0
20150225213339332_OBSUPICE-R3_snap.fits;0.298506;10889.6;0.346721;0
20150225213500911_OBSUPICE-R3_met.fits;0.317613;10606.9;0.667729;0.170667
20150225213439407_OBSUPICE-R3_snap.fits;0.293874;10825.2;0.367042;0
20150225213627610_OBSUPICE-R3_met.fits;0.232247;10598.1;1.39413;0.341333
20150225213539482_OBSUPICE-R3_snap.fits;1.21635;10703.6;1.48963;0
20150225213641434_OBSUPICE-R3_met.fits;0.313795;10633.3;0.717971;0.341333
20150225213639556_OBSUPICE-R3_snap.fits;1.06216;10879.4;1.4985;0
20150225213757892_OBSUPICE-R3_met.fits;0.529741;10872.1;1.17867;0.170667
20150225213739631_OBSUPICE-R3_snap.fits;0.769589;10858.9;1.31713;0
20150225213900186_OBSUPICE-R3_met.fits;0.295793;10639.2;0.655441;0.170667
20150225213839706_OBSUPICE-R3_snap.fits;0.26504;10571.8;0.203138;0
20150225213939780_OBSUPICE-R3_snap.fits;0.331874;10743.2;0.359277;0
20150225214039855_OBSUPICE-R3_snap.fits;0.320259;10527.8;0.317456;0
20150225214139930_OBSUPICE-R3_snap.fits;0.350496;10357.9;0.318704;0
20150225214240004_OBSUPICE-R3_snap.fits;0.294652;10768.1;0.326338;0
20150225214416602_OBSUPICE-R3_met.fits;0.260489;10596.7;0.57331;0.170667
20150225214340079_OBSUPICE-R3_snap.fits;0.222918;10495.6;0.262082;0
20150225214440154_OBSUPICE-R3_snap.fits;0.250512;10620.1;0.247517;0
20150225214540228_OBSUPICE-R3_snap.fits;0.246639;10425.3;0.245423;0
20150225214725359_OBSUPICE-R3_met.fits;0.28428;10615.7;0.931098;0.170667
20150225214640303_OBSUPICE-R3_snap.fits;0.24714;10662.6;0.222362;0
20150225214740378_OBSUPICE-R3_snap.fits;0.262422;10357.9;0.261804;0
20150225214857860_OBSUPICE-R3_met.fits;0.438876;10831.1;0.943878;0.341333
20150225214840452_OBSUPICE-R3_snap.fits;0.248041;10672.9;0.308435;0
20150225214940527_OBSUPICE-R3_snap.fits;0.342581;10681.6;0.323055;0
20150225215054596_OBSUPICE-R3_met.fits;0.27683;10609.9;0.654692;0.170667
20150225215040602_OBSUPICE-R3_snap.fits;0.264253;10775.4;0.265615;0
20150225215148015_OBSUPICE-R3_met.fits;0.618359;10797.4;1.35506;0.170667
20150225215140676_OBSUPICE-R3_snap.fits;0.26471;10523.4;0.296666;0
20150225215240751_OBSUPICE-R3_snap.fits;0.272272;10771;0.234846;0
20150225215340826_OBSUPICE-R3_snap.fits;0.246479;10781.2;0.211794;0
20150225215440900_OBSUPICE-R3_snap.fits;0.309673;10356.4;0.286931;0
20150225215540975_OBSUPICE-R3_snap.fits;0.328978;10684.6;0.302212;0
20150225215641050_OBSUPICE-R3_snap.fits;0.304053;10798.8;0.351717;0
20150225215741124_OBSUPICE-R3_snap.fits;0.273003;10858.9;0.306171;0
20150225215856559_OBSUPICE-R3_met.fits;0.358496;10590.8;0.919503;0.682667
20150225215841199_OBSUPICE-R3_snap.fits;0.262384;10674.3;0.21785;0
20150225215943834_OBSUPICE-R3_met.fits;0.251781;10605.5;1.65119;0.341333
20150225215941274_OBSUPICE-R3_snap.fits;0.270854;10318.4;0.239138;0
