# file name; noise; peak f.; mag.; duration
20150225040007983_OBSUPICE-R3_met.fits;0.519231;10718.3;1.06805;0.170667
20150225040050991_OBSUPICE-R3_met.fits;0.342905;10601.1;0.738534;1.36533
20150225040020783_OBSUPICE-R3_snap.fits;0.32236;10369.6;0.33281;0
20150225040120858_OBSUPICE-R3_snap.fits;0.354152;10609.9;0.305696;0
20150225040259844_OBSUPICE-R3_met.fits;0.307591;10612.8;0.681089;0.170667
20150225040220932_OBSUPICE-R3_snap.fits;0.427869;10877.9;0.348298;0
20150225040321007_OBSUPICE-R3_snap.fits;0.285873;10428.2;0.321248;0
20150225040421082_OBSUPICE-R3_snap.fits;0.352524;10828.1;0.326548;0
20150225040521156_OBSUPICE-R3_snap.fits;0.353527;10636.2;0.41454;0
20150225040702532_OBSUPICE-R3_met.fits;0.332405;10595.2;0.717178;0.170667
20150225040707823_OBSUPICE-R3_met.fits;0.522965;10839.8;1.08078;0.170667
20150225040713626_OBSUPICE-R3_met.fits;0.41337;10602.5;1.31393;0.170667
20150225040621231_OBSUPICE-R3_snap.fits;0.408933;10845.7;0.506396;0
20150225040721306_OBSUPICE-R3_snap.fits;0.405533;10813.5;0.382213;0
20150225040846639_OBSUPICE-R3_met.fits;0.402405;10579.1;0.906383;0.512
20150225040821380_OBSUPICE-R3_snap.fits;0.356532;10472.2;0.387573;0
20150225041016751_OBSUPICE-R3_met.fits;0.361084;10611.3;1.09661;1.36533
20150225040921455_OBSUPICE-R3_snap.fits;0.380082;10422.4;0.334531;0
20150225041052762_OBSUPICE-R3_met.fits;0.353554;10564.5;1.50085;0.170667
20150225041021530_OBSUPICE-R3_snap.fits;0.30937;10680.2;0.399203;0
20150225041205124_OBSUPICE-R3_met.fits;0.327274;10598.1;1.02608;0.512
20150225041121604_OBSUPICE-R3_snap.fits;0.297903;10812;0.279873;0
20150225041258202_OBSUPICE-R3_met.fits;0.372816;10590.8;0.990837;0.170667
20150225041307930_OBSUPICE-R3_met.fits;0.693735;10776.9;1.45022;0.170667
20150225041221679_OBSUPICE-R3_snap.fits;0.318154;10585;0.294683;0
20150225041321754_OBSUPICE-R3_snap.fits;0.380881;10398.9;0.357838;0
20150225041424559_OBSUPICE-R3_met.fits;0.311504;10620.1;0.631079;0.170667
20150225041421828_OBSUPICE-R3_snap.fits;0.366028;10708;0.350586;0
20150225041521903_OBSUPICE-R3_snap.fits;0.311599;10495.6;0.291681;0
20150225041717956_OBSUPICE-R3_met.fits;0.600831;10797.4;1.20319;0.170667
20150225041621978_OBSUPICE-R3_snap.fits;0.408578;10814.9;0.327413;0
20150225041722052_OBSUPICE-R3_snap.fits;0.29935;10425.3;0.362616;0
20150225041822127_OBSUPICE-R3_snap.fits;0.305819;10743.2;0.32691;0
20150225042012036_OBSUPICE-R3_met.fits;0.327606;10608.4;0.669591;0.170667
20150225041922202_OBSUPICE-R3_snap.fits;0.345212;10646.5;0.338246;0
20150225042027908_OBSUPICE-R3_met.fits;0.750751;10889.6;1.50866;0.170667
20150225042107844_OBSUPICE-R3_met.fits;0.579262;10816.4;1.27365;0.170667
20150225042022276_OBSUPICE-R3_snap.fits;0.342083;10535.2;0.283332;0
20150225042130031_OBSUPICE-R3_met.fits;0.340975;10599.6;0.716039;0.341333
20150225042122351_OBSUPICE-R3_snap.fits;0.301833;10305.2;0.235995;0
20150225042225327_OBSUPICE-R3_met.fits;0.28729;10612.8;0.954395;0.170667
20150225042222426_OBSUPICE-R3_snap.fits;0.294113;10533.7;0.241865;0
20150225042322500_OBSUPICE-R3_snap.fits;0.304876;10611.3;0.305376;0
20150225042501146_OBSUPICE-R3_met.fits;0.340748;10599.6;0.865153;0.170667
20150225042422575_OBSUPICE-R3_snap.fits;0.365556;10611.3;0.35773;0
20150225042522650_OBSUPICE-R3_snap.fits;0.405594;10546.9;0.400084;0
20150225042718362_OBSUPICE-R3_met.fits;0.341001;10650.9;1.21324;0.170667
20150225042622724_OBSUPICE-R3_snap.fits;0.301933;10371.1;0.267963;0
20150225042728260_OBSUPICE-R3_met.fits;0.305596;10576.2;0.611391;0.170667
20150225042742767_OBSUPICE-R3_met.fits;0.355215;10593.8;0.717356;0.170667
20150225042811780_OBSUPICE-R3_met.fits;0.352439;10598.1;2.33619;0.341333
20150225042722799_OBSUPICE-R3_snap.fits;0.353103;10532.2;0.326061;0
20150225042827823_OBSUPICE-R3_met.fits;0.538474;10639.2;1.11042;0.170667
20150225042822874_OBSUPICE-R3_snap.fits;0.361275;10656.7;0.308158;0
20150225042927556_OBSUPICE-R3_met.fits;0.358107;10620.1;0.736004;0.341333
20150225042922948_OBSUPICE-R3_snap.fits;0.310366;10322.8;0.269018;0
20150225043023023_OBSUPICE-R3_snap.fits;0.354591;10398.9;0.399752;0
20150225043123098_OBSUPICE-R3_snap.fits;0.339752;10403.3;0.316524;0
20150225043231194_OBSUPICE-R3_met.fits;0.289014;10605.5;0.641011;0.170667
20150225043223172_OBSUPICE-R3_snap.fits;0.318222;10671.4;0.322296;0
20150225043340314_OBSUPICE-R3_met.fits;0.349752;10598.1;1.00151;0.170667
20150225043323247_OBSUPICE-R3_snap.fits;0.361883;10438.5;0.31397;0
20150225043423322_OBSUPICE-R3_snap.fits;0.33262;10631.8;0.349167;0
20150225043523396_OBSUPICE-R3_snap.fits;0.425046;10637.7;0.330296;0
20150225043623471_OBSUPICE-R3_snap.fits;0.372963;10431.2;0.35672;0
20150225043748804_OBSUPICE-R3_met.fits;0.317601;10595.2;1.11411;0.170667
20150225043723546_OBSUPICE-R3_snap.fits;0.340747;10478;0.317165;0
20150225043823620_OBSUPICE-R3_snap.fits;0.362694;10441.4;0.439147;0
20150225043939908_OBSUPICE-R3_met.fits;0.377174;10555.7;1.30494;0.170667
20150225043943834_OBSUPICE-R3_met.fits;0.326807;10604;0.741245;0.341333
20150225043923695_OBSUPICE-R3_snap.fits;0.357036;10746.1;0.390385;0
20150225044023770_OBSUPICE-R3_snap.fits;0.36225;10891.1;0.330976;0
20150225044127940_OBSUPICE-R3_met.fits;0.751824;10851.6;1.5134;0.170667
20150225044207876_OBSUPICE-R3_met.fits;0.644016;10895.5;1.36488;0.170667
20150225044123844_OBSUPICE-R3_snap.fits;0.322869;10694.8;0.255436;0
20150225044307951_OBSUPICE-R3_met.fits;0.651001;10850.1;1.36573;0.170667
20150225044223919_OBSUPICE-R3_snap.fits;0.378215;10314;0.4778;0
20150225044323994_OBSUPICE-R3_snap.fits;0.344793;10557.1;0.399876;0
20150225044424068_OBSUPICE-R3_snap.fits;0.335836;10514.6;0.246234;0
20150225044557935_OBSUPICE-R3_met.fits;0.659005;10850.1;1.45156;0.170667
20150225044524143_OBSUPICE-R3_snap.fits;0.352594;10763.7;0.341928;0
20150225044626778_OBSUPICE-R3_met.fits;0.284215;10598.1;1.55613;0.682667
20150225044624218_OBSUPICE-R3_snap.fits;0.250143;10384.3;0.243802;0
20150225044724292_OBSUPICE-R3_snap.fits;0.299029;10419.4;0.263513;0
20150225044824367_OBSUPICE-R3_snap.fits;0.299825;10664.1;0.312226;0
20150225044927855_OBSUPICE-R3_met.fits;0.636734;10851.6;1.27942;0.170667
20150225044939802_OBSUPICE-R3_met.fits;0.335408;10604;1.08766;0.682667
20150225044924442_OBSUPICE-R3_snap.fits;0.304626;10661.1;0.2528;0
20150225045056602_OBSUPICE-R3_met.fits;0.30599;10558.6;0.80068;0.512
20150225045024516_OBSUPICE-R3_snap.fits;0.319611;10530.8;0.316296;0
20150225045124591_OBSUPICE-R3_snap.fits;0.2866;10883.8;0.352649;0
20150225045224666_OBSUPICE-R3_snap.fits;0.357671;10557.1;0.417131;0
20150225045324740_OBSUPICE-R3_snap.fits;0.337817;10877.9;0.347007;0
20150225045424815_OBSUPICE-R3_snap.fits;0.397579;10858.9;0.358755;0
20150225045524890_OBSUPICE-R3_snap.fits;0.354609;10839.8;0.354424;0
20150225045624964_OBSUPICE-R3_snap.fits;0.332767;10784.2;0.283262;0
20150225045745007_OBSUPICE-R3_met.fits;0.352529;10602.5;3.22807;0.341333
20150225045725039_OBSUPICE-R3_snap.fits;0.310268;10690.4;0.248945;0
20150225045917167_OBSUPICE-R3_met.fits;0.326086;10614.3;1.28417;1.87733
20150225045825114_OBSUPICE-R3_snap.fits;0.383262;10410.6;0.344057;0
20150225045937818_OBSUPICE-R3_met.fits;0.502037;10807.6;1.0627;0.170667
20150225045925188_OBSUPICE-R3_snap.fits;0.347803;10832.5;0.398356;0
