# file name; noise; peak f.; mag.; duration
20150225230045828_OBSUPICE-R3_snap.fits;0.296885;10542.5;0.321483;0
20150225230145903_OBSUPICE-R3_snap.fits;0.319615;10505.9;0.306454;0
20150225230245978_OBSUPICE-R3_snap.fits;0.251024;10708;0.245129;0
20150225230346052_OBSUPICE-R3_snap.fits;0.350186;10718.3;0.339555;0
20150225230446127_OBSUPICE-R3_snap.fits;0.29775;10401.9;0.330335;0
20150225230546202_OBSUPICE-R3_snap.fits;0.333991;10642.1;0.350253;0
20150225230647983_OBSUPICE-R3_met.fits;0.723195;10870.6;1.46153;0.170667
20150225230646276_OBSUPICE-R3_snap.fits;0.275149;10393.1;0.266075;0
20150225230746351_OBSUPICE-R3_snap.fits;0.289156;10473.6;0.366682;0
20150225230917999_OBSUPICE-R3_met.fits;0.692379;10823.7;1.45711;0.170667
20150225230846426_OBSUPICE-R3_snap.fits;0.314909;10822.3;0.230241;0
20150225231032068_OBSUPICE-R3_met.fits;0.324656;10592.3;0.656115;0.170667
20150225230946500_OBSUPICE-R3_snap.fits;0.346151;10400.4;0.321368;0
20150225231046575_OBSUPICE-R3_snap.fits;0.348544;10817.9;0.31753;0
20150225231236655_OBSUPICE-R3_met.fits;0.353286;10580.6;0.789822;0.170667
20150225231146650_OBSUPICE-R3_snap.fits;0.328545;10505.9;0.269286;0
20150225231246724_OBSUPICE-R3_snap.fits;0.365384;10428.2;0.315025;0
20150225231430490_OBSUPICE-R3_met.fits;0.311281;10611.3;0.632163;0.170667
20150225231437999_OBSUPICE-R3_met.fits;0.621846;10877.9;1.47526;0.170667
20150225231346799_OBSUPICE-R3_snap.fits;0.312508;10337.4;0.362008;0
20150225231517935_OBSUPICE-R3_met.fits;0.676476;10791.5;1.41018;0.170667
20150225231446874_OBSUPICE-R3_snap.fits;0.270368;10444.3;0.327614;0
20150225231614255_OBSUPICE-R3_met.fits;0.300436;10592.3;0.730478;0.341333
20150225231546948_OBSUPICE-R3_snap.fits;0.324924;10669.9;0.373508;0
20150225231647023_OBSUPICE-R3_snap.fits;0.362894;10752;0.270053;0
20150225231806554_OBSUPICE-R3_met.fits;0.337578;10615.7;2.11065;0.341333
20150225231747098_OBSUPICE-R3_snap.fits;0.355877;10659.7;0.333682;0
20150225231847172_OBSUPICE-R3_snap.fits;0.341953;10557.1;0.327531;0
20150225231947247_OBSUPICE-R3_snap.fits;0.339077;10624.5;0.330054;0
20150225232047322_OBSUPICE-R3_snap.fits;0.338984;10377;0.283448;0
20150225232147396_OBSUPICE-R3_snap.fits;0.339859;10888.2;0.314147;0
20150225232247983_OBSUPICE-R3_met.fits;0.785593;10776.9;1.58651;0.170667
20150225232307951_OBSUPICE-R3_met.fits;0.667445;10845.7;1.60963;0.170667
20150225232247471_OBSUPICE-R3_snap.fits;0.332586;10391.6;0.306781;0
20150225232358298_OBSUPICE-R3_met.fits;0.298567;10604;1.20071;0.341333
20150225232443354_OBSUPICE-R3_met.fits;0.338204;10633.3;1.78461;0.341333
20150225232347546_OBSUPICE-R3_snap.fits;0.370754;10422.4;0.372083;0
20150225232447620_OBSUPICE-R3_snap.fits;0.315627;10746.1;0.266254;0
20150225232617903_OBSUPICE-R3_met.fits;0.597585;10719.7;1.21279;0.170667
20150225232547695_OBSUPICE-R3_snap.fits;0.345798;10319.8;0.460851;0
20150225232647770_OBSUPICE-R3_snap.fits;0.341865;10681.6;0.271558;0
20150225232807983_OBSUPICE-R3_met.fits;0.77706;10892.6;1.624;0.170667
20150225232747844_OBSUPICE-R3_snap.fits;0.313008;10721.2;0.331935;0
20150225232847919_OBSUPICE-R3_snap.fits;0.326068;10696.3;0.307458;0
20150225233009498_OBSUPICE-R3_met.fits;0.295793;10592.3;0.71487;0.170667
20150225232947994_OBSUPICE-R3_snap.fits;0.300955;10642.1;0.262578;0
20150225233059674_OBSUPICE-R3_met.fits;0.268651;10606.9;0.721071;0.170667
20150225233137903_OBSUPICE-R3_met.fits;0.49834;10844.2;1.18783;0.170667
20150225233048068_OBSUPICE-R3_snap.fits;0.277001;10428.2;0.237077;0
20150225233148143_OBSUPICE-R3_snap.fits;0.35644;10696.3;0.428933;0
20150225233248218_OBSUPICE-R3_snap.fits;0.327818;10705.1;0.308099;0
20150225233348292_OBSUPICE-R3_snap.fits;0.320663;10872.1;0.304862;0
20150225233448367_OBSUPICE-R3_snap.fits;0.275314;10709.5;0.289188;0
20150225233548442_OBSUPICE-R3_snap.fits;0.311866;10475.1;0.32155;0
20150225233648516_OBSUPICE-R3_snap.fits;0.289988;10357.9;0.314537;0
20150225233830746_OBSUPICE-R3_met.fits;0.349611;10596.7;1.85684;0.170667
20150225233748591_OBSUPICE-R3_snap.fits;0.270679;10784.2;0.276642;0
20150225233848666_OBSUPICE-R3_snap.fits;0.289558;10374;0.222425;0
20150225234008026_OBSUPICE-R3_met.fits;0.545218;10785.6;1.21852;0.170667
20150225234017754_OBSUPICE-R3_met.fits;0.362186;10582;0.847029;0.170667
20150225233948740_OBSUPICE-R3_snap.fits;0.27223;10483.9;0.315231;0
20150225234048815_OBSUPICE-R3_snap.fits;0.336767;10589.4;0.371911;0
20150225234148890_OBSUPICE-R3_snap.fits;0.288197;10800.3;0.241387;0
20150225234258010_OBSUPICE-R3_met.fits;0.605421;10752;1.42786;0.170667
20150225234324804_OBSUPICE-R3_met.fits;0.3222;10585;0.940697;0.512
20150225234248964_OBSUPICE-R3_snap.fits;0.36494;10365.2;0.295175;0
20150225234411738_OBSUPICE-R3_met.fits;0.334528;10618.7;0.950792;0.341333
20150225234349039_OBSUPICE-R3_snap.fits;0.321803;10385.7;0.343845;0
20150225234508911_OBSUPICE-R3_met.fits;0.332976;10598.1;1.20095;0.341333
20150225234449114_OBSUPICE-R3_snap.fits;0.330214;10867.7;0.230662;0
20150225234549188_OBSUPICE-R3_snap.fits;0.33289;10507.3;0.273453;0
20150225234649263_OBSUPICE-R3_snap.fits;0.250755;10356.4;0.275949;0
20150225234832858_OBSUPICE-R3_met.fits;0.249983;10593.8;0.760104;0.341333
20150225234837978_OBSUPICE-R3_met.fits;0.699224;10820.8;1.49203;0.170667
20150225234749338_OBSUPICE-R3_snap.fits;1.33113;10691.9;1.27334;0
20150225234925423_OBSUPICE-R3_met.fits;0.340364;10585;1.31054;0.341333
20150225234849412_OBSUPICE-R3_snap.fits;0.378834;10324.2;0.382314;0
20150225234949487_OBSUPICE-R3_snap.fits;1.0597;10834;1.44938;0
20150225235107994_OBSUPICE-R3_met.fits;0.801879;10794.4;1.64281;0.170667
20150225235125572_OBSUPICE-R3_met.fits;0.330249;10609.9;1.18727;0.341333
20150225235049562_OBSUPICE-R3_snap.fits;1.07753;10615.7;1.39989;0
20150225235149636_OBSUPICE-R3_snap.fits;1.52673;10406.2;1.2739;0
20150225235249711_OBSUPICE-R3_snap.fits;0.264823;10710.9;0.225792;0
20150225235407535_OBSUPICE-R3_met.fits;0.330045;10571.8;0.829076;0.341333
20150225235437914_OBSUPICE-R3_met.fits;0.559862;10732.9;1.18544;0.170667
20150225235349786_OBSUPICE-R3_snap.fits;0.357333;10501.5;0.351471;0
20150225235535087_OBSUPICE-R3_met.fits;0.332125;10586.4;1.88522;0.341333
20150225235449860_OBSUPICE-R3_snap.fits;0.332331;10624.5;0.308428;0
20150225235549935_OBSUPICE-R3_snap.fits;0.313824;10299.3;0.286439;0
20150225235728068_OBSUPICE-R3_met.fits;0.428856;10872.1;0.924437;0.170667
20150225235650010_OBSUPICE-R3_snap.fits;0.262548;10854.5;0.24158;0
20150225235748036_OBSUPICE-R3_met.fits;0.5792;10608.4;1.16343;0.170667
20150225235750084_OBSUPICE-R3_snap.fits;0.260826;10725.6;0.283895;0
20150225235859204_OBSUPICE-R3_met.fits;0.257127;10612.8;2.35307;1.36533
20150225235918148_OBSUPICE-R3_met.fits;0.393937;10602.5;1.77276;0.341333
20150225235850159_OBSUPICE-R3_snap.fits;0.310806;10819.3;0.26935;0
20150225235950234_OBSUPICE-R3_snap.fits;0.354713;10847.2;0.340222;0
