1520877600.95,28310,7.25,72102.0,-4.43,-5.39,-5.39,0,*5B
1520877602.16,28311,7.25,72104.8,-4.43,-5.47,-5.39,0,*53
1520877603.38,28312,7.25,72130.5,-4.43,-5.39,-5.39,0,*59
1520877604.6,28313,7.25,72162.0,-4.43,-5.47,-5.39,0,*51
1520877605.82,28314,7.25,72164.8,-4.43,-5.39,-5.39,0,*5F
1520877607.03,28315,7.25,72068.8,-4.43,-5.39,-5.47,0,*57
1520877608.23,28316,7.25,72028.8,-4.41,-5.35,-5.35,0,*5F
1520877609.44,28317,7.25,71984.3,-4.39,-5.35,-5.35,0,*51
1520877610.63,28318,7.25,72002.5,-4.41,-5.43,-5.35,0,*50
1520877611.82,28319,7.25,72018.0,-4.41,-5.43,-5.35,0,*51
1520877613.01,28320,7.25,72046.0,-4.41,-5.43,-5.35,0,*5B
1520877614.2,28321,7.25,72048.8,-4.41,-5.35,-5.35,0,*5B
1520877615.39,28322,7.25,72054.5,-4.41,-5.35,-5.43,0,*59
1520877616.61,28323,7.25,72058.3,-4.43,-5.39,-5.39,0,*5B
1520877617.82,28324,7.25,72048.3,-4.43,-5.39,-5.39,0,*5C
1520877619.04,28325,7.25,72060.5,-4.43,-5.39,-5.47,0,*54
1520877620.25,28326,7.25,72068.8,-4.43,-5.39,-5.47,0,*57
1520877621.47,28327,7.25,72096.8,-4.43,-5.39,-5.47,0,*56
1520877622.69,28328,7.25,72084.8,-4.43,-5.39,-5.47,0,*59
1520877623.87,28329,7.25,72090.3,-4.45,-5.43,-5.43,0,*57
1520877625.09,28330,7.25,72066.0,-4.43,-5.47,-5.39,0,*50
1520877626.31,28331,7.25,72098.0,-4.43,-5.47,-5.47,0,*58
1520877627.53,28332,7.25,72084.3,-4.43,-5.39,-5.39,0,*5B
1520877628.74,28333,7.25,72090.0,-4.43,-5.39,-5.39,0,*5A
1520877629.99,28334,7.25,72106.3,-4.43,-5.47,-5.61,0,*59
1520877631.18,28335,7.25,72098.8,-4.41,-5.35,-5.43,0,*5F
1520877632.4,28336,7.25,72092.5,-4.43,-5.39,-5.47,0,*56
1520877633.62,28337,7.25,72100.0,-4.43,-5.47,-5.47,0,*5E
1520877634.84,28338,7.25,72124.0,-4.43,-5.47,-5.51,0,*56
1520877636.06,28339,7.25,72130.0,-4.43,-5.39,-5.47,0,*59
1520877637.27,28340,7.25,72132.5,-4.43,-5.39,-5.39,0,*5E
1520877638.49,28341,7.25,72142.5,-4.43,-5.39,-5.39,0,*5F
1520877639.71,28342,7.25,72148.3,-4.43,-5.39,-5.39,0,*5C
1520877640.9,28343,7.25,72146.0,-4.41,-5.35,-5.43,0,*5E
1520877642.12,28344,7.25,72150.8,-4.43,-5.47,-5.39,0,*53
1520877643.33,28345,7.25,72136.8,-4.43,-5.39,-5.39,0,*5B
1520877644.55,28346,7.25,72128.0,-4.43,-5.39,-5.39,0,*58
1520877645.74,28347,7.25,72128.3,-4.45,-5.39,-5.43,0,*52
1520877646.96,28348,7.25,72098.3,-4.43,-5.39,-5.39,0,*56
1520877648.18,28349,7.25,72110.0,-4.43,-5.47,-5.39,0,*5E
1520877649.39,28350,7.25,72142.8,-4.43,-5.39,-5.39,0,*5F
1520877650.61,28351,7.25,72142.5,-4.43,-5.47,-5.39,0,*57
1520877651.8,28352,7.25,72144.5,-4.45,-5.39,-5.43,0,*56
1520877652.99,28353,7.25,72154.8,-4.45,-5.43,-5.43,0,*5A
1520877654.21,28354,7.25,72170.8,-4.43,-5.47,-5.39,0,*52
1520877655.43,28355,7.25,72152.3,-4.43,-5.39,-5.39,0,*5A
1520877656.62,28356,7.25,72150.5,-4.45,-5.43,-5.43,0,*5F
1520877657.83,28357,7.25,72140.8,-4.43,-5.35,-5.47,0,*5D
1520877659.05,28358,7.25,72154.3,-4.43,-5.39,-5.39,0,*57
1520877660.26,28359,7.25,72158.8,-4.43,-5.39,-5.39,0,*56
1520877661.48,28360,7.25,72150.0,-4.43,-5.47,-5.39,0,*55
1520877662.67,28361,7.25,72150.8,-4.45,-5.43,-5.39,0,*56
1520877663.89,28362,7.25,72148.0,-4.43,-5.47,-5.39,0,*57
1520877665.11,28363,7.25,72150.5,-4.43,-5.39,-5.39,0,*5F
1520877666.32,28364,7.25,72144.0,-4.43,-5.39,-5.39,0,*58
1520877667.54,28365,7.25,72162.8,-4.43,-5.39,-5.39,0,*59
1520877668.75,28366,7.25,72144.8,-4.43,-5.39,-5.35,0,*56
1520877669.97,28367,7.25,72150.0,-4.43,-5.39,-5.39,0,*5B
1520877671.17,28368,7.25,72156.3,-4.45,-5.51,-5.51,0,*52
1520877672.39,28369,7.25,72146.8,-4.43,-5.35,-5.47,0,*50
1520877673.6,28370,7.25,72140.0,-4.43,-5.39,-5.35,0,*51
1520877674.82,28371,7.25,72124.5,-4.43,-5.39,-5.47,0,*55
1520877676.01,28372,7.25,72114.0,-4.45,-5.43,-5.43,0,*59
1520877677.23,28373,7.25,72114.8,-4.43,-5.47,-5.47,0,*5E
1520877678.42,28374,7.25,72128.0,-4.45,-5.39,-5.39,0,*5F
1520877679.61,28375,7.25,72126.8,-4.45,-5.39,-5.39,0,*5E
1520877680.83,28376,7.25,72108.5,-4.43,-5.39,-5.39,0,*5B
1520877682.04,28377,7.25,72074.5,-4.43,-5.39,-5.39,0,*5A
1520877683.26,28378,7.25,72094.3,-4.43,-5.47,-5.47,0,*55
1520877684.48,28379,7.25,72100.3,-4.43,-5.39,-5.47,0,*5D
1520877685.67,28380,7.25,72118.8,-4.45,-5.43,-5.51,0,*57
1520877686.86,28381,7.25,72128.8,-4.45,-5.43,-5.43,0,*55
1520877688.07,28382,7.25,72130.5,-4.43,-5.39,-5.47,0,*59
1520877689.29,28383,7.25,72130.3,-4.43,-5.39,-5.39,0,*51
1520877690.51,28384,7.25,72144.0,-4.43,-5.47,-5.47,0,*56
1520877691.73,28385,7.25,72144.5,-4.43,-5.39,-5.39,0,*57
1520877692.92,28386,7.25,72144.3,-4.45,-5.43,-5.51,0,*51
1520877694.11,28387,7.25,72144.8,-4.45,-5.43,-5.51,0,*50
1520877695.33,28388,7.25,72142.5,-4.43,-5.39,-5.39,0,*5A
1520877696.52,28389,7.25,72156.8,-4.45,-5.43,-5.43,0,*5D
1520877697.71,28390,7.25,72164.8,-4.45,-5.43,-5.43,0,*55
1520877698.93,28391,7.25,72168.8,-4.45,-5.51,-5.31,0,*52
1520877700.15,28392,7.25,72166.0,-4.43,-5.39,-5.47,0,*58
1520877701.33,28393,7.25,72142.8,-4.45,-5.43,-5.35,0,*57
1520877702.55,28394,7.25,72138.0,-4.43,-5.39,-5.39,0,*57
1520877703.77,28395,7.25,72140.8,-4.43,-5.39,-5.35,0,*5A
1520877704.99,28396,7.25,72118.8,-4.43,-5.47,-5.39,0,*5C
1520877706.2,28397,7.25,72110.3,-4.43,-5.39,-5.39,0,*54
1520877707.42,28398,7.25,72132.3,-4.43,-5.35,-5.47,0,*5E
1520877708.63,28399,7.25,72138.8,-4.43,-5.39,-5.47,0,*53
1520877709.83,28400,7.25,72140.0,-4.45,-5.43,-5.51,0,*58
1520877711.02,28401,7.25,72120.8,-4.45,-5.43,-5.51,0,*59
1520877712.23,28402,7.25,72120.8,-4.43,-5.39,-5.39,0,*5F
1520877713.45,28403,7.25,72120.0,-4.43,-5.39,-5.47,0,*57
1520877714.67,28404,7.25,72130.5,-4.43,-5.39,-5.39,0,*59
1520877715.88,28405,7.25,72140.5,-4.43,-5.39,-5.39,0,*58
1520877717.1,28406,7.25,72158.8,-4.43,-5.51,-5.43,0,*58
1520877718.32,28407,7.25,72164.5,-4.43,-5.47,-5.39,0,*53
1520877719.54,28408,7.25,72170.5,-4.43,-5.39,-5.47,0,*5C
1520877720.73,28409,7.25,72146.3,-4.45,-5.43,-5.51,0,*51
1520877721.95,28410,7.25,72176.5,-4.43,-5.39,-5.39,0,*5C
1520877723.13,28411,7.25,72180.8,-4.45,-5.43,-5.43,0,*5B
1520877724.35,28412,7.25,72164.5,-4.43,-5.47,-5.39,0,*57
1520877725.57,28413,7.25,72148.5,-4.43,-5.47,-5.47,0,*5F
1520877726.79,28414,7.25,72152.3,-4.43,-5.39,-5.47,0,*51
1520877727.98,28415,7.25,72150.3,-4.45,-5.43,-5.43,0,*5F
1520877729.16,28416,7.25,72158.8,-4.45,-5.43,-5.43,0,*5C
1520877730.38,28417,7.25,72164.3,-4.43,-5.39,-5.39,0,*5B
1520877731.57,28418,7.25,72166.3,-4.45,-5.43,-5.43,0,*52
1520877732.77,28419,7.25,72146.8,-4.45,-5.51,-5.43,0,*50
1520877733.98,28420,7.25,72152.5,-4.43,-5.39,-5.47,0,*56
1520877735.18,28421,7.25,72166.5,-4.45,-5.51,-5.51,0,*58
1520877736.37,28422,7.25,72156.8,-4.45,-5.43,-5.51,0,*58
1520877737.59,28423,7.25,72150.5,-4.43,-5.39,-5.47,0,*55
1520877738.78,28424,7.25,72146.5,-4.45,-5.51,-5.43,0,*5E
1520877739.97,28425,7.25,72146.3,-4.45,-5.43,-5.43,0,*5C
1520877741.17,28426,7.25,72142.8,-4.45,-5.51,-5.43,0,*5C
1520877742.38,28427,7.25,72144.3,-4.43,-5.39,-5.47,0,*51
1520877743.6,28428,7.25,72144.8,-4.43,-5.39,-5.47,0,*5E
1520877744.82,28429,7.25,72150.5,-4.43,-5.47,-5.47,0,*56
1520877746.04,28430,7.25,72158.5,-4.43,-5.47,-5.35,0,*5B
1520877747.23,28431,7.25,72156.0,-4.45,-5.43,-5.43,0,*59
1520877748.44,28432,7.25,72156.8,-4.43,-5.39,-5.47,0,*55
1520877749.63,28433,7.25,72152.3,-4.45,-5.43,-5.43,0,*5B
1520877750.82,28434,7.25,72154.0,-4.45,-5.43,-5.43,0,*5C
1520877752.03,28435,7.25,72156.3,-4.43,-5.39,-5.39,0,*5B
1520877753.23,28436,7.25,72152.5,-4.45,-5.39,-5.35,0,*52
1520877754.42,28437,7.25,72154.8,-4.45,-5.39,-5.35,0,*53
1520877755.61,28438,7.25,72158.3,-4.45,-5.43,-5.43,0,*50
1520877756.85,28439,7.25,72158.5,-4.43,-5.39,-5.31,0,*5F
1520877758.07,28440,7.25,72154.8,-4.43,-5.47,-5.35,0,*5C
1520877759.27,28441,7.25,72152.8,-4.45,-5.51,-5.43,0,*5D
1520877760.45,28442,7.25,72158.3,-4.45,-5.43,-5.43,0,*5D
1520877761.65,28443,7.25,72154.3,-4.45,-5.51,-5.43,0,*5F
1520877762.87,28444,7.25,72150.8,-4.43,-5.39,-5.39,0,*5D
1520877764.06,28445,7.25,72144.3,-4.45,-5.39,-5.43,0,*57
1520877765.25,28446,7.25,72138.5,-4.45,-5.39,-5.43,0,*54
1520877766.44,28447,7.25,72128.0,-4.45,-5.43,-5.43,0,*58
1520877767.65,28448,7.25,72118.8,-4.43,-5.35,-5.39,0,*5D
1520877768.87,28449,7.25,72124.8,-4.43,-5.39,-5.39,0,*50
1520877770.09,28450,7.25,72116.3,-4.43,-5.47,-5.39,0,*51
1520877771.28,28451,7.25,72122.3,-4.45,-5.43,-5.43,0,*5F
1520877772.47,28452,7.25,72104.0,-4.45,-5.43,-5.43,0,*5C
1520877773.66,28453,7.25,72112.0,-4.45,-5.43,-5.51,0,*5E
1520877774.88,28454,7.25,72140.8,-4.43,-5.39,-5.47,0,*55
1520877776.09,28455,7.25,72142.5,-4.43,-5.39,-5.39,0,*5D
1520877777.31,28456,7.25,72144.5,-4.43,-5.35,-5.39,0,*52
1520877778.52,28457,7.25,72150.8,-4.43,-5.39,-5.39,0,*5F
1520877779.74,28458,7.25,72136.5,-4.43,-5.35,-5.35,0,*50
1520877780.96,28459,7.25,72104.3,-4.43,-5.47,-5.35,0,*54
1520877782.18,28460,7.25,72076.0,-4.43,-5.47,-5.39,0,*52
1520877783.39,28461,7.25,72054.5,-4.43,-5.47,-5.39,0,*53
1520877784.59,28462,7.25,72084.8,-4.45,-5.51,-5.43,0,*5C
1520877785.81,28463,7.25,72100.0,-4.43,-5.47,-5.47,0,*58
1520877787.01,28464,7.25,72078.8,-4.45,-5.51,-5.51,0,*59
1520877788.2,28465,7.25,72066.8,-4.41,-5.51,-5.43,0,*5F
1520877789.39,28466,7.25,72094.5,-4.45,-5.43,-5.43,0,*5B
1520877790.58,28467,7.25,72102.8,-4.45,-5.39,-5.39,0,*5A
1520877791.77,28468,7.25,72120.5,-4.45,-5.43,-5.43,0,*55
1520877792.97,28469,7.25,72120.8,-4.45,-5.47,-5.47,0,*54
1520877794.18,28470,7.25,72100.0,-4.43,-5.39,-5.47,0,*53
1520877795.4,28471,7.25,72110.3,-4.43,-5.47,-5.39,0,*52
1520877796.62,28472,7.25,72104.5,-4.43,-5.39,-5.47,0,*51
1520877797.84,28473,7.25,72098.8,-4.43,-5.39,-5.47,0,*50
1520877799.05,28474,7.25,72118.8,-4.43,-5.39,-5.39,0,*5E
1520877800.25,28475,7.25,72128.8,-4.45,-5.47,-5.39,0,*50
1520877801.46,28476,7.25,72140.0,-4.43,-5.39,-5.39,0,*5C
1520877802.66,28477,7.25,72134.0,-4.45,-5.43,-5.51,0,*58
1520877803.84,28478,7.25,72134.3,-4.45,-5.43,-5.43,0,*54
1520877805.03,28479,7.25,72144.5,-4.45,-5.43,-5.43,0,*55
1520877806.23,28480,7.25,72144.0,-4.45,-5.43,-5.51,0,*50
1520877807.41,28481,7.25,72146.8,-4.45,-5.43,-5.43,0,*52
1520877808.6,28482,7.25,72142.8,-4.45,-5.43,-5.43,0,*51
1520877809.79,28483,7.25,72140.5,-4.45,-5.43,-5.43,0,*50
1520877810.99,28484,7.25,72134.3,-4.45,-5.51,-5.43,0,*54
1520877812.2,28485,7.25,72118.5,-4.43,-5.39,-5.47,0,*59
1520877813.42,28486,7.25,72128.3,-4.43,-5.39,-5.39,0,*53
1520877814.61,28487,7.25,72134.5,-4.45,-5.51,-5.43,0,*57
1520877815.83,28488,7.25,72122.0,-4.43,-5.39,-5.47,0,*54
1520877817.02,28489,7.25,72136.5,-4.45,-5.51,-5.43,0,*59
1520877818.22,28490,7.25,72136.5,-4.45,-5.39,-5.43,0,*5F
1520877819.4,28491,7.25,72112.0,-4.45,-5.43,-5.43,0,*53
1520877820.62,28492,7.25,72122.3,-4.43,-5.39,-5.39,0,*56
1520877821.81,28493,7.25,72126.8,-4.45,-5.43,-5.43,0,*51
1520877823.0,28494,7.25,72124.3,-4.45,-5.43,-5.43,0,*56
1520877824.22,28495,7.25,72126.5,-4.43,-5.47,-5.39,0,*58
1520877825.41,28496,7.25,72122.5,-4.45,-5.51,-5.43,0,*57
1520877826.63,28497,7.25,72140.8,-4.43,-5.39,-5.39,0,*53
1520877827.82,28498,7.25,72126.5,-4.45,-5.43,-5.51,0,*59
1520877829.02,28499,7.25,72116.0,-4.45,-5.51,-5.39,0,*55
1520877830.21,28500,7.25,72120.0,-4.45,-5.51,-5.43,0,*59
1520877831.4,28501,7.25,72106.5,-4.45,-5.43,-5.43,0,*5B
1520877832.6,28502,7.25,72116.8,-4.45,-5.51,-5.43,0,*5B
1520877833.79,28503,7.25,72112.0,-4.45,-5.51,-5.43,0,*5A
1520877835.01,28504,7.25,72084.5,-4.43,-5.39,-5.39,0,*58
1520877836.2,28505,7.25,72130.5,-4.45,-5.43,-5.43,0,*5F
1520877837.41,28506,7.25,72136.8,-4.43,-5.39,-5.39,0,*5A
1520877838.6,28507,7.25,72158.5,-4.45,-5.43,-5.43,0,*5D
1520877839.82,28508,7.25,72164.0,-4.43,-5.39,-5.39,0,*54
1520877841.01,28509,7.25,72142.3,-4.45,-5.43,-5.51,0,*50
1520877842.21,28510,7.25,72148.8,-4.45,-5.51,-5.43,0,*58
1520877843.42,28511,7.25,72166.8,-4.43,-5.47,-5.47,0,*5C
1520877844.64,28512,7.25,72166.3,-4.43,-5.39,-5.39,0,*5F
1520877845.86,28513,7.25,72172.0,-4.43,-5.39,-5.35,0,*52
1520877847.07,28514,7.25,72184.8,-4.43,-5.39,-5.35,0,*55
1520877848.26,28515,7.25,72172.0,-4.45,-5.43,-5.43,0,*5E
1520877849.45,28516,7.25,72170.8,-4.45,-5.43,-5.39,0,*50
1520877850.64,28517,7.25,72162.3,-4.45,-5.39,-5.43,0,*51
1520877851.83,28518,7.25,72164.0,-4.45,-5.43,-5.39,0,*5E
1520877853.02,28519,7.25,72158.0,-4.45,-5.43,-5.43,0,*52
1520877854.24,28520,7.25,72152.5,-4.43,-5.35,-5.47,0,*5B
1520877855.45,28521,7.25,72158.0,-4.43,-5.39,-5.43,0,*52
1520877856.65,28522,7.25,72158.3,-4.45,-5.39,-5.39,0,*5A
1520877857.84,28523,7.25,72158.8,-4.45,-5.39,-5.39,0,*5B
1520877859.03,28524,7.25,72160.3,-4.45,-5.39,-5.39,0,*5C
1520877860.22,28525,7.25,72166.5,-4.45,-5.39,-5.43,0,*50
1520877861.44,28526,7.25,72162.0,-4.43,-5.35,-5.39,0,*54
1520877862.66,28527,7.25,72162.0,-4.43,-5.47,-5.39,0,*50
1520877863.87,28528,7.25,72158.5,-4.43,-5.39,-5.35,0,*5A
1520877865.09,28529,7.25,72162.8,-4.43,-5.39,-5.35,0,*5B
1520877866.31,28530,7.25,72168.0,-4.43,-5.39,-5.51,0,*51
1520877867.5,28531,7.25,72166.0,-4.45,-5.43,-5.39,0,*55
1520877868.69,28532,7.25,72154.0,-4.45,-5.39,-5.35,0,*57
1520877869.91,28533,7.25,72158.8,-4.43,-5.35,-5.35,0,*5C
1520877871.12,28534,7.25,72160.8,-4.43,-5.39,-5.39,0,*5B
1520877872.34,28535,7.25,72158.3,-4.43,-5.35,-5.39,0,*56
1520877873.53,28536,7.25,72156.5,-4.45,-5.43,-5.43,0,*5F
1520877874.72,28537,7.25,72154.3,-4.45,-5.43,-5.43,0,*5E
1520877875.91,28538,7.25,72156.8,-4.45,-5.39,-5.43,0,*5C
1520877877.12,28539,7.25,72158.5,-4.43,-5.35,-5.39,0,*5A
1520877878.31,28540,7.25,72164.0,-4.45,-5.43,-5.39,0,*53
1520877879.5,28541,7.25,72166.8,-4.45,-5.43,-5.39,0,*52
1520877880.69,28542,7.25,72168.5,-4.45,-5.43,-5.39,0,*51
1520877881.91,28543,7.25,72174.5,-4.43,-5.39,-5.35,0,*57
1520877883.12,28544,7.25,72154.5,-4.43,-5.35,-5.39,0,*50
1520877884.34,28545,7.25,72164.5,-4.43,-5.39,-5.35,0,*51
1520877885.58,28546,7.25,72160.8,-4.43,-5.27,-5.39,0,*51
1520877886.77,28547,7.25,72162.0,-4.45,-5.39,-5.39,0,*59
1520877887.96,28548,7.25,72166.3,-4.45,-5.43,-5.39,0,*5B
1520877889.18,28549,7.25,72176.0,-4.43,-5.35,-5.35,0,*51
1520877890.37,28550,7.25,72178.3,-4.45,-5.39,-5.43,0,*52
1520877891.56,28551,7.25,72180.0,-4.45,-5.43,-5.43,0,*5E
1520877892.78,28552,7.25,72178.3,-4.43,-5.39,-5.35,0,*57
1520877893.97,28553,7.25,72192.5,-4.45,-5.39,-5.39,0,*5C
1520877895.18,28554,7.25,72198.0,-4.43,-5.35,-5.35,0,*5D
1520877896.38,28555,7.25,72194.0,-4.45,-5.39,-5.43,0,*57
1520877897.57,28556,7.25,72178.8,-4.45,-5.39,-5.43,0,*54
1520877898.78,28557,7.25,72172.3,-4.43,-5.39,-5.39,0,*5E
1520877900.0,28558,7.25,72172.0,-4.43,-5.47,-5.35,0,*54
1520877901.24,28559,7.25,72166.8,-4.43,-5.27,-5.35,0,*53
1520877902.46,28560,7.25,72150.5,-4.43,-5.35,-5.35,0,*5A
1520877903.65,28561,7.25,72142.5,-4.45,-5.39,-5.39,0,*5D
1520877904.85,28562,7.25,72138.5,-4.45,-5.39,-5.35,0,*52
1520877906.04,28563,7.25,72142.3,-4.45,-5.39,-5.35,0,*53
1520877907.23,28564,7.25,72146.8,-4.45,-5.43,-5.39,0,*55
1520877908.45,28565,7.25,72142.8,-4.45,-5.43,-5.27,0,*5B
1520877909.64,28566,7.25,72148.0,-4.45,-5.39,-5.39,0,*5A
1520877910.86,28567,7.25,72134.0,-4.43,-5.39,-5.47,0,*54
1520877912.05,28568,7.25,72122.8,-4.45,-5.39,-5.39,0,*54
1520877913.24,28569,7.25,72120.3,-4.45,-5.39,-5.39,0,*55
1520877914.46,28570,7.25,72112.8,-4.45,-5.39,-5.31,0,*55
1520877915.68,28571,7.25,72110.5,-4.43,-5.35,-5.39,0,*56
1520877916.92,28572,7.25,72136.8,-4.43,-5.31,-5.35,0,*5D
1520877918.14,28573,7.25,72118.3,-4.43,-5.35,-5.47,0,*5D
1520877919.36,28574,7.25,72116.5,-4.43,-5.47,-5.39,0,*56
1520877920.55,28575,7.25,72114.5,-4.45,-5.43,-5.51,0,*5B
1520877921.74,28576,7.25,72140.8,-4.45,-5.43,-5.39,0,*56
1520877922.93,28577,7.25,72134.0,-4.45,-5.43,-5.43,0,*5A
1520877924.15,28578,7.25,72118.0,-4.45,-5.39,-5.31,0,*5D
1520877925.34,28579,7.25,72124.0,-4.45,-5.39,-5.39,0,*54
1520877926.56,28580,7.25,72136.3,-4.43,-5.39,-5.35,0,*58
1520877927.75,28581,7.25,72116.5,-4.45,-5.35,-5.35,0,*53
1520877928.97,28582,7.25,72134.3,-4.45,-5.31,-5.43,0,*55
1520877930.19,28583,7.25,72136.0,-4.43,-5.35,-5.39,0,*5B
1520877931.4,28584,7.25,72154.3,-4.43,-5.35,-5.35,0,*50
1520877932.65,28585,7.25,72162.0,-4.43,-5.35,-5.27,0,*52
1520877933.84,28586,7.25,72166.3,-4.45,-5.35,-5.39,0,*58
1520877935.09,28587,7.25,72146.0,-4.43,-5.35,-5.31,0,*57
1520877936.28,28588,7.25,72134.8,-4.45,-5.43,-5.39,0,*57
1520877937.47,28589,7.25,72138.3,-4.45,-5.43,-5.39,0,*56
1520877938.69,28590,7.25,72168.8,-4.45,-5.39,-5.31,0,*5B
1520877939.9,28591,7.25,72144.8,-4.43,-5.35,-5.35,0,*54
1520877941.1,28592,7.25,72140.3,-4.45,-5.39,-5.43,0,*5C
1520877942.29,28593,7.25,72126.5,-4.45,-5.39,-5.39,0,*50
1520877943.48,28594,7.25,72138.3,-4.45,-5.43,-5.39,0,*5A
1520877944.67,28595,7.25,72132.3,-4.45,-5.43,-5.39,0,*5B
1520877945.86,28596,7.25,72120.8,-4.45,-5.43,-5.39,0,*58
1520877947.07,28597,7.25,72136.3,-4.43,-5.35,-5.35,0,*52
1520877948.27,28598,7.25,72144.5,-4.45,-5.39,-5.39,0,*5B
1520877949.46,28599,7.25,72148.8,-4.45,-5.35,-5.35,0,*5A
1520877950.67,28600,7.25,72154.3,-4.43,-5.43,-5.43,0,*5F
1520877951.86,28601,7.25,72152.3,-4.45,-5.35,-5.35,0,*58
1520877953.08,28602,7.25,72146.3,-4.43,-5.39,-5.39,0,*5D
1520877954.27,28603,7.25,72136.0,-4.45,-5.43,-5.43,0,*5A
1520877955.49,28604,7.25,72136.5,-4.45,-5.43,-5.31,0,*58
1520877956.68,28605,7.25,72136.3,-4.45,-5.39,-5.39,0,*5C
1520877957.87,28606,7.25,72134.5,-4.45,-5.39,-5.43,0,*52
1520877959.09,28607,7.25,72134.0,-4.43,-5.47,-5.39,0,*51
1520877960.28,28608,7.25,72134.8,-4.45,-5.43,-5.39,0,*5C
1520877961.47,28609,7.25,72134.8,-4.45,-5.39,-5.39,0,*50
1520877962.69,28610,7.25,72136.0,-4.43,-5.35,-5.35,0,*5E
1520877963.9,28611,7.25,72134.5,-4.43,-5.35,-5.39,0,*53
1520877965.1,28612,7.25,72136.0,-4.45,-5.35,-5.35,0,*5A
1520877966.31,28613,7.25,72132.0,-4.43,-5.39,-5.35,0,*51
1520877967.53,28614,7.25,72132.3,-4.43,-5.39,-5.35,0,*56
1520877968.77,28615,7.25,72134.3,-4.43,-5.27,-5.35,0,*58
1520877969.96,28616,7.25,72132.5,-4.45,-5.43,-5.39,0,*53
1520877971.18,28617,7.25,72130.3,-4.45,-5.39,-5.31,0,*57
1520877972.4,28618,7.25,72130.5,-4.43,-5.35,-5.39,0,*5A
1520877973.61,28619,7.25,72126.0,-4.43,-5.35,-5.39,0,*5B
1520877974.86,28620,7.25,72122.5,-4.45,-5.31,-5.31,0,*5B
1520877976.08,28621,7.25,72118.8,-4.43,-5.35,-5.39,0,*50
1520877977.29,28622,7.25,72116.3,-4.43,-5.35,-5.35,0,*5F
1520877978.51,28623,7.25,72120.8,-4.43,-5.35,-5.39,0,*52
1520877979.73,28624,7.25,72118.3,-4.43,-5.35,-5.35,0,*59
1520877980.94,28625,7.25,72120.8,-4.43,-5.35,-5.35,0,*58
1520877982.16,28626,7.25,72116.3,-4.43,-5.35,-5.35,0,*5B
1520877983.37,28627,7.25,72122.3,-4.43,-5.35,-5.39,0,*56
1520877984.57,28628,7.25,72128.8,-4.45,-5.39,-5.39,0,*53
1520877985.79,28629,7.25,72128.3,-4.45,-5.31,-5.39,0,*5A
1520877987.0,28630,7.25,72134.8,-4.43,-5.35,-5.39,0,*50
1520877988.22,28631,7.25,72128.0,-4.43,-5.35,-5.35,0,*5D
1520877989.43,28632,7.25,72140.3,-4.43,-5.35,-5.35,0,*5E
1520877990.63,28633,7.25,72124.3,-4.45,-5.39,-5.39,0,*59
1520877991.82,28634,7.25,72124.0,-4.45,-5.39,-5.39,0,*5E
1520877993.06,28635,7.25,72106.5,-4.43,-5.27,-5.35,0,*5A
1520877994.28,28636,7.25,72108.8,-4.43,-5.35,-5.35,0,*5A
1520877995.52,28637,7.25,72116.8,-4.43,-5.35,-5.27,0,*58
1520877996.74,28638,7.25,72098.5,-4.43,-5.35,-5.35,0,*54
1520877997.93,28639,7.25,72090.0,-4.45,-5.39,-5.39,0,*53
1520877999.12,28640,7.25,72082.3,-4.45,-5.39,-5.43,0,*50
1520878000.34,28641,7.25,72094.8,-4.43,-5.35,-5.35,0,*5A
1520878001.56,28642,7.25,72096.8,-4.45,-5.39,-5.31,0,*57
1520878002.78,28643,7.25,72114.5,-4.43,-5.39,-5.35,0,*54
1520878004.02,28644,7.25,72110.8,-4.43,-5.39,-5.27,0,*50
1520878005.24,28645,7.25,72100.8,-4.43,-5.35,-5.35,0,*5E
1520878006.43,28646,7.25,72112.3,-4.45,-5.39,-5.39,0,*5B
1520878007.65,28647,7.25,72112.5,-4.43,-5.35,-5.35,0,*5C
1520878008.86,28648,7.25,72090.3,-4.43,-5.35,-5.35,0,*53
1520878010.08,28649,7.25,72094.5,-4.43,-5.35,-5.39,0,*5E
1520878011.3,28650,7.25,72112.5,-4.43,-5.35,-5.35,0,*5A
1520878012.51,28651,7.25,72106.8,-4.43,-5.39,-5.35,0,*57
1520878013.7,28652,7.25,72128.3,-4.45,-5.39,-5.39,0,*5E
1520878014.92,28653,7.25,72112.5,-4.43,-5.35,-5.35,0,*59
1520878016.14,28654,7.25,72108.5,-4.43,-5.35,-5.35,0,*5E
1520878017.35,28655,7.25,72128.0,-4.43,-5.35,-5.39,0,*53
1520878018.57,28656,7.25,72128.0,-4.43,-5.35,-5.39,0,*50
1520878019.78,28657,7.25,72140.5,-4.43,-5.39,-5.35,0,*51
1520878021.0,28658,7.25,72146.8,-4.43,-5.35,-5.35,0,*52
1520878022.21,28659,7.25,72140.8,-4.43,-5.35,-5.35,0,*53
1520878023.46,28660,7.25,72146.3,-4.43,-5.27,-5.35,0,*5A
1520878024.67,28661,7.25,72146.5,-4.43,-5.39,-5.35,0,*54
1520878025.89,28662,7.25,72146.3,-4.43,-5.35,-5.35,0,*5B
1520878027.1,28663,7.25,72134.0,-4.43,-5.35,-5.35,0,*5A
1520878028.32,28664,7.25,72130.0,-4.43,-5.35,-5.35,0,*5D
