1520834400.41,58621,8.69,72224.0,-0.77,-1.55,-1.51,0,*6C
1520834401.65,58622,8.69,72212.0,-0.75,-1.51,-1.43,0,*6A
1520834402.92,58623,8.69,72240.5,-0.75,-1.47,-1.47,0,*68
1520834404.19,58624,8.69,72232.0,-0.75,-1.47,-1.47,0,*6F
1520834405.46,58625,8.69,72202.5,-0.75,-1.47,-1.47,0,*6E
1520834406.64,58626,8.69,72242.8,-0.77,-1.51,-1.51,0,*6F
1520834407.85,58627,8.69,72220.5,-0.77,-1.51,-1.47,0,*69
1520834409.09,58628,8.69,72210.8,-0.75,-1.51,-1.47,0,*64
1520834410.33,58629,8.69,72228.0,-0.75,-1.51,-1.47,0,*65
1520834411.57,58630,8.63,72204.5,-0.75,-1.51,-1.47,0,*6D
1520834412.78,58631,8.69,72226.5,-0.75,-1.51,-1.51,0,*6B
1520834413.99,58632,8.69,72218.5,-0.75,-1.51,-1.51,0,*68
1520834415.2,58633,8.69,72220.5,-0.75,-1.51,-1.59,0,*61
1520834416.41,58634,8.69,72228.0,-0.75,-1.59,-1.51,0,*66
1520834417.6,58635,8.69,72226.3,-0.77,-1.63,-1.63,0,*6D
1520834418.81,58636,8.69,72198.8,-0.75,-1.59,-1.59,0,*6C
1520834420.02,58637,8.69,72214.5,-0.75,-1.59,-1.63,0,*64
1520834421.23,58638,8.69,72228.3,-0.75,-1.59,-1.59,0,*62
1520834422.41,58639,8.69,72234.0,-0.77,-1.63,-1.63,0,*61
1520834423.6,58640,8.69,72228.0,-0.77,-1.63,-1.55,0,*6A
1520834424.81,58641,8.69,72224.3,-0.75,-1.51,-1.51,0,*6C
1520834426.02,58642,8.69,72224.5,-0.75,-1.51,-1.51,0,*6F
1520834427.21,58643,8.69,72222.8,-0.77,-1.55,-1.51,0,*68
1520834428.42,58644,8.69,72210.8,-0.75,-1.59,-1.51,0,*61
1520834429.61,58645,8.69,72200.5,-0.77,-1.55,-1.55,0,*6A
1520834430.8,58646,8.69,72212.5,-0.77,-1.55,-1.55,0,*69
1520834432.01,58647,8.69,72224.8,-0.75,-1.51,-1.51,0,*6A
1520834433.19,58648,8.69,72228.8,-0.77,-1.55,-1.55,0,*67
1520834434.4,58649,8.69,72228.8,-0.75,-1.51,-1.51,0,*64
1520834435.62,58650,8.69,72238.0,-0.75,-1.51,-1.51,0,*6C
1520834436.8,58651,8.69,72232.5,-0.77,-1.51,-1.51,0,*6F
1520834437.98,58652,8.69,72238.5,-0.77,-1.51,-1.59,0,*64
1520834439.17,58653,8.63,72252.3,-0.77,-1.59,-1.51,0,*65
1520834440.35,58654,8.63,72244.8,-0.73,-1.51,-1.59,0,*66
1520834441.56,58655,8.69,72252.8,-0.75,-1.51,-1.51,0,*69
1520834442.77,58656,8.69,72252.5,-0.75,-1.63,-1.59,0,*63
1520834443.96,58657,8.69,72244.5,-0.77,-1.63,-1.55,0,*6C
1520834445.16,58658,8.69,72256.5,-0.75,-1.59,-1.59,0,*64
1520834446.37,58659,8.69,72242.8,-0.75,-1.59,-1.59,0,*65
1520834447.58,58660,8.69,72232.8,-0.75,-1.59,-1.59,0,*6F
1520834448.79,58661,8.69,72212.5,-0.75,-1.51,-1.59,0,*66
1520834450.0,58662,8.69,72228.5,-0.75,-1.59,-1.51,0,*65
1520834451.21,58663,8.69,72232.5,-0.75,-1.59,-1.51,0,*64
1520834452.4,58664,8.69,72236.0,-0.77,-1.63,-1.63,0,*69
1520834453.61,58665,8.69,72218.8,-0.75,-1.51,-1.51,0,*6A
1520834454.82,58666,8.69,72200.0,-0.75,-1.51,-1.51,0,*69
1520834456.03,58667,8.69,72192.0,-0.75,-1.51,-1.51,0,*68
1520834457.24,58668,8.69,72210.0,-0.75,-1.51,-1.59,0,*6F
1520834458.45,58669,8.69,72190.5,-0.75,-1.59,-1.59,0,*66
1520834459.66,58670,8.69,72184.0,-0.75,-1.51,-1.51,0,*6E
1520834460.87,58671,8.69,72176.5,-0.75,-1.59,-1.59,0,*6F
1520834462.08,58672,8.69,72156.5,-0.75,-1.63,-1.59,0,*65
1520834463.3,58673,8.69,72158.8,-0.75,-1.71,-1.59,0,*67
1520834464.51,58674,8.69,72162.5,-0.75,-1.63,-1.63,0,*6A
1520834465.73,58675,8.69,72184.3,-0.75,-1.63,-1.63,0,*6B
1520834466.95,58676,8.69,72188.5,-0.75,-1.71,-1.59,0,*62
1520834468.15,58677,8.69,72172.0,-0.75,-1.59,-1.59,0,*69
1520834469.36,58678,8.69,72188.8,-0.75,-1.59,-1.59,0,*66
1520834470.57,58679,8.63,72210.3,-0.75,-1.59,-1.51,0,*6F
1520834471.79,58680,8.69,72200.3,-0.75,-1.63,-1.63,0,*61
1520834473.0,58681,8.69,72194.3,-0.75,-1.59,-1.59,0,*60
1520834474.2,58682,8.69,72204.3,-0.75,-1.59,-1.59,0,*63
1520834475.42,58683,8.69,72218.5,-0.75,-1.59,-1.63,0,*6B
1520834476.63,58684,8.69,72202.3,-0.75,-1.59,-1.63,0,*6C
1520834477.84,58685,8.69,72230.0,-0.75,-1.51,-1.59,0,*6C
1520834479.05,58686,8.69,72214.5,-0.75,-1.63,-1.63,0,*67
1520834480.24,58687,8.69,72148.5,-0.77,-1.55,-1.63,0,*61
1520834481.45,58688,8.69,72170.3,-0.75,-1.59,-1.59,0,*69
1520834482.63,58689,8.69,72190.0,-0.73,-1.63,-1.59,0,*67
1520834483.84,58690,8.69,72190.8,-0.75,-1.63,-1.63,0,*60
1520834485.05,58691,8.69,72200.0,-0.75,-1.59,-1.51,0,*69
1520834486.27,58692,8.69,72202.3,-0.75,-1.51,-1.51,0,*62
1520834487.48,58693,8.63,72200.5,-0.75,-1.51,-1.51,0,*63
1520834488.69,58694,8.69,72200.8,-0.75,-1.59,-1.51,0,*6C
1520834489.9,58695,8.69,72216.8,-0.75,-1.51,-1.59,0,*6D
1520834491.11,58696,8.69,72236.0,-0.75,-1.59,-1.51,0,*6E
1520834492.29,58697,8.69,72208.0,-0.73,-1.51,-1.51,0,*61
1520834493.47,58698,8.69,72196.8,-0.73,-1.59,-1.59,0,*6E
1520834494.65,58699,8.69,72190.3,-0.73,-1.51,-1.51,0,*6F
1520834495.83,58700,8.69,72208.3,-0.73,-1.51,-1.51,0,*6E
1520834497.05,58701,8.69,72164.3,-0.75,-1.51,-1.51,0,*69
1520834498.23,58702,8.69,72164.0,-0.73,-1.51,-1.51,0,*6C
1520834499.41,58703,8.69,72174.3,-0.73,-1.51,-1.51,0,*6D
1520834500.59,58704,8.69,72178.5,-0.73,-1.51,-1.51,0,*6A
1520834501.77,58705,8.69,72172.3,-0.73,-1.51,-1.51,0,*6B
1520834502.98,58706,8.69,72176.5,-0.73,-1.51,-1.47,0,*6F
1520834504.19,58707,8.69,72174.5,-0.73,-1.51,-1.47,0,*6E
1520834505.4,58708,8.69,72176.3,-0.73,-1.51,-1.47,0,*61
1520834506.67,58709,8.69,72180.5,-0.71,-1.47,-1.47,0,*65
1520834507.88,58710,8.69,72154.5,-0.73,-1.51,-1.47,0,*68
1520834509.14,58711,8.69,72136.3,-0.71,-1.47,-1.43,0,*68
1520834510.35,58712,8.69,72108.0,-0.73,-1.51,-1.43,0,*6E
1520834511.62,58713,8.69,72128.0,-0.71,-1.47,-1.43,0,*6A
1520834512.88,58714,8.69,72134.8,-0.71,-1.47,-1.43,0,*6D
1520834514.12,58715,8.69,72144.3,-0.71,-1.55,-1.43,0,*6F
1520834515.36,58716,8.69,72148.3,-0.73,-1.47,-1.47,0,*69
1520834516.6,58717,8.69,72166.3,-0.73,-1.47,-1.47,0,*68
1520834517.87,58718,8.69,72182.0,-0.71,-1.43,-1.43,0,*65
1520834519.13,58719,8.69,72192.3,-0.71,-1.43,-1.43,0,*64
1520834520.37,58720,8.69,72196.5,-0.73,-1.47,-1.47,0,*6C
1520834521.64,58721,8.69,72192.0,-0.71,-1.43,-1.39,0,*62
1520834522.91,58722,8.69,72198.5,-0.71,-1.39,-1.43,0,*61
1520834524.15,58723,8.69,72198.3,-0.73,-1.43,-1.43,0,*6F
1520834525.42,58724,8.69,72196.0,-0.71,-1.39,-1.39,0,*6A
1520834526.66,58725,8.69,72202.8,-0.71,-1.39,-1.33,0,*61
1520834527.93,58726,8.69,72198.8,-0.71,-1.39,-1.39,0,*68
1520834529.14,58727,8.63,72200.0,-0.73,-1.43,-1.33,0,*6C
1520834530.39,58728,8.69,72206.5,-0.71,-1.33,-1.39,0,*6C
1520834531.63,58729,8.69,72210.0,-0.71,-1.39,-1.33,0,*6D
1520834532.89,58730,8.63,72192.3,-0.71,-1.43,-1.39,0,*62
1520834534.16,58731,8.69,72180.8,-0.71,-1.39,-1.39,0,*6E
1520834535.43,58732,8.69,72176.5,-0.71,-1.39,-1.43,0,*60
1520834536.7,58733,8.69,72182.3,-0.71,-1.39,-1.39,0,*6C
1520834537.95,58734,8.69,72176.8,-0.69,-1.39,-1.39,0,*62
1520834539.2,58735,8.69,72194.3,-0.69,-1.39,-1.39,0,*63
1520834540.47,58736,8.69,72166.3,-0.67,-1.39,-1.35,0,*62
1520834541.71,58737,8.69,72172.8,-0.69,-1.43,-1.39,0,*6C
1520834542.96,58738,8.69,72190.8,-0.69,-1.39,-1.43,0,*63
1520834544.2,58739,8.69,72166.0,-0.69,-1.39,-1.39,0,*6F
1520834545.47,58740,8.69,72142.8,-0.67,-1.35,-1.35,0,*6F
1520834546.72,58741,8.69,72154.8,-0.69,-1.39,-1.43,0,*6D
1520834547.96,58742,8.69,72180.8,-0.69,-1.43,-1.39,0,*6E
1520834549.23,58743,8.63,72192.8,-0.67,-1.39,-1.39,0,*6C
1520834550.5,58744,8.63,72190.8,-0.67,-1.35,-1.35,0,*6B
1520834551.77,58745,8.69,72178.0,-0.67,-1.39,-1.35,0,*66
1520834553.04,58746,8.69,72188.5,-0.67,-1.35,-1.35,0,*69
1520834554.32,58747,8.69,72174.8,-0.67,-1.39,-1.39,0,*68
1520834555.59,58748,8.69,72172.8,-0.67,-1.39,-1.35,0,*6B
1520834556.86,58749,8.69,72174.8,-0.67,-1.39,-1.35,0,*6A
1520834558.1,58750,8.69,72194.3,-0.69,-1.43,-1.43,0,*60
1520834559.38,58751,8.69,72198.8,-0.67,-1.39,-1.39,0,*6F
1520834560.65,58752,8.69,72202.3,-0.67,-1.39,-1.35,0,*60
1520834561.92,58753,8.69,72192.5,-0.67,-1.39,-1.39,0,*6D
1520834563.2,58754,8.69,72182.0,-0.67,-1.39,-1.35,0,*66
1520834564.43,58755,8.69,72210.5,-0.63,-1.35,-1.33,0,*69
1520834565.68,58756,8.69,72200.0,-0.69,-1.39,-1.39,0,*66
1520834566.96,58757,8.69,72204.3,-0.67,-1.39,-1.39,0,*69
1520834568.23,58758,8.69,72188.0,-0.67,-1.39,-1.35,0,*6A
1520834569.49,58759,8.69,72192.5,-0.63,-1.35,-1.35,0,*63
1520834570.77,58760,8.69,72204.8,-0.67,-1.39,-1.39,0,*6D
1520834572.04,58761,8.69,72204.0,-0.63,-1.35,-1.35,0,*68
1520834573.3,58762,8.69,72192.0,-0.63,-1.35,-1.35,0,*6B
1520834574.58,58763,8.69,72180.3,-0.67,-1.39,-1.39,0,*6E
1520834575.84,58764,8.63,72172.5,-0.67,-1.35,-1.39,0,*65
1520834577.12,58765,8.69,72180.5,-0.67,-1.39,-1.39,0,*68
1520834578.39,58766,8.69,72188.8,-0.67,-1.39,-1.39,0,*6B
1520834579.66,58767,8.69,72184.8,-0.63,-1.35,-1.35,0,*6E
1520834580.93,58768,8.69,72180.3,-0.63,-1.35,-1.39,0,*6D
1520834582.19,58769,8.69,72184.3,-0.67,-1.35,-1.39,0,*68
1520834583.46,58770,8.69,72172.3,-0.67,-1.35,-1.35,0,*6C
1520834584.71,58771,8.69,72178.5,-0.63,-1.33,-1.35,0,*6F
1520834585.92,58772,8.69,72194.8,-0.63,-1.33,-1.33,0,*6A
1520834587.2,58773,8.69,72206.8,-0.67,-1.39,-1.35,0,*63
1520834588.47,58774,8.69,72194.8,-0.67,-1.39,-1.39,0,*68
1520834589.74,58775,8.69,72202.3,-0.67,-1.39,-1.35,0,*65
1520834590.99,58776,8.69,72202.5,-0.63,-1.33,-1.35,0,*68
1520834592.26,58777,8.69,72192.3,-0.63,-1.35,-1.35,0,*6F
1520834593.52,58778,8.69,72194.3,-0.63,-1.35,-1.35,0,*60
1520834594.76,58779,8.69,72190.0,-0.61,-1.35,-1.35,0,*63
1520834595.97,58780,8.69,72190.5,-0.61,-1.35,-1.33,0,*63
1520834597.24,58781,8.69,72184.3,-0.63,-1.35,-1.35,0,*66
1520834598.51,58782,8.63,72188.3,-0.63,-1.35,-1.35,0,*65
1520834599.78,58783,8.69,72182.3,-0.63,-1.35,-1.39,0,*68
1520834601.05,58784,8.69,72178.5,-0.63,-1.39,-1.39,0,*63
1520834602.32,58785,8.69,72196.8,-0.63,-1.39,-1.39,0,*62
1520834603.6,58786,8.69,72200.3,-0.63,-1.39,-1.39,0,*61
1520834604.87,58787,8.69,72200.0,-0.63,-1.39,-1.39,0,*60
1520834606.14,58788,8.69,72186.3,-0.63,-1.39,-1.39,0,*6F
1520834607.42,58789,8.69,72188.3,-0.63,-1.39,-1.39,0,*6E
1520834608.69,58790,8.69,72188.3,-0.63,-1.39,-1.39,0,*66
1520834609.96,58791,8.69,72192.3,-0.63,-1.39,-1.39,0,*67
1520834611.24,58792,8.69,72204.3,-0.63,-1.39,-1.39,0,*64
1520834612.51,58793,8.63,72194.5,-0.63,-1.39,-1.39,0,*65
1520834613.76,58794,8.69,72184.0,-0.61,-1.39,-1.35,0,*6C
1520834615.0,58795,8.69,72158.8,-0.61,-1.39,-1.35,0,*6D
1520834616.28,58796,8.69,72170.0,-0.63,-1.39,-1.35,0,*6C
1520834617.52,58797,8.69,72152.8,-0.61,-1.47,-1.35,0,*66
1520834618.79,58798,8.69,72162.8,-0.63,-1.47,-1.47,0,*6E
1520834620.06,58799,8.69,72176.8,-0.63,-1.47,-1.47,0,*6F
1520834621.3,58800,8.69,72194.5,-0.63,-1.47,-1.51,0,*67
1520834622.57,58801,8.69,72190.3,-0.63,-1.39,-1.47,0,*68
1520834623.78,58802,8.69,72202.3,-0.61,-1.51,-1.47,0,*67
1520834625.06,58803,8.63,72222.8,-0.63,-1.39,-1.47,0,*6A
1520834626.33,58804,8.69,72210.5,-0.63,-1.39,-1.47,0,*6D
1520834627.57,58805,8.69,72218.8,-0.61,-1.47,-1.39,0,*6E
1520834628.84,58806,8.69,72220.0,-0.63,-1.47,-1.39,0,*6F
1520834630.09,58807,8.69,72218.0,-0.61,-1.39,-1.39,0,*65
1520834631.36,58808,8.69,72190.8,-0.63,-1.47,-1.39,0,*61
1520834632.63,58809,8.69,72184.8,-0.63,-1.39,-1.39,0,*69
1520834633.88,58810,8.69,72198.5,-0.61,-1.39,-1.39,0,*63
1520834635.12,58811,8.69,72204.8,-0.61,-1.47,-1.39,0,*6B
1520834636.39,58812,8.69,72204.3,-0.63,-1.47,-1.39,0,*6A
1520834637.66,58813,8.69,72216.5,-0.63,-1.47,-1.39,0,*6B
1520834638.94,58814,8.69,72230.5,-0.63,-1.39,-1.39,0,*65
1520834640.21,58815,8.69,72184.5,-0.63,-1.39,-1.47,0,*6D
1520834641.46,58816,8.69,72206.3,-0.61,-1.39,-1.47,0,*6C
1520834642.73,58817,8.69,72214.5,-0.63,-1.47,-1.39,0,*6F
1520834644.0,58818,8.69,72200.0,-0.63,-1.39,-1.39,0,*69
1520834645.27,58819,8.69,72180.3,-0.63,-1.39,-1.39,0,*68
1520834646.52,58820,8.69,72172.5,-0.61,-1.39,-1.39,0,*60
1520834647.79,58821,8.69,72170.0,-0.63,-1.47,-1.39,0,*6A
1520834649.04,58822,8.69,72188.5,-0.61,-1.39,-1.39,0,*62
1520834650.28,58823,8.69,72180.0,-0.61,-1.39,-1.47,0,*6A
1520834651.53,58824,8.69,72182.5,-0.61,-1.39,-1.39,0,*64
1520834652.8,58825,8.69,72168.5,-0.63,-1.39,-1.47,0,*6E
1520834654.05,58826,8.69,72156.8,-0.61,-1.47,-1.39,0,*6F
1520834655.32,58827,8.69,72162.3,-0.63,-1.47,-1.39,0,*6C
1520834656.56,58828,8.69,72154.5,-0.61,-1.39,-1.39,0,*68
1520834657.81,58829,8.69,72162.0,-0.61,-1.39,-1.39,0,*69
1520834659.08,58830,8.69,72154.3,-0.63,-1.39,-1.39,0,*63
1520834660.33,58831,8.69,72158.3,-0.61,-1.39,-1.39,0,*60
1520834661.58,58832,8.69,72168.0,-0.61,-1.39,-1.39,0,*63
1520834662.85,58833,8.69,72162.8,-0.63,-1.39,-1.39,0,*60
1520834664.09,58834,8.69,72182.8,-0.61,-1.39,-1.39,0,*65
1520834665.36,58835,8.69,72186.5,-0.63,-1.47,-1.39,0,*6F
1520834666.64,58836,8.69,72180.0,-0.63,-1.39,-1.39,0,*65
1520834667.88,58837,8.69,72178.5,-0.61,-1.39,-1.39,0,*66
1520834669.15,58838,8.69,72190.5,-0.63,-1.47,-1.39,0,*62
1520834670.4,58839,8.69,72188.8,-0.61,-1.39,-1.39,0,*68
1520834671.65,58840,8.69,72188.3,-0.61,-1.39,-1.39,0,*66
1520834672.89,58841,8.69,72188.3,-0.61,-1.39,-1.39,0,*67
1520834674.14,58842,8.69,72170.0,-0.61,-1.39,-1.39,0,*64
1520834675.38,58843,8.69,72178.5,-0.61,-1.47,-1.47,0,*65
1520834676.63,58844,8.69,72190.3,-0.61,-1.47,-1.47,0,*62
1520834677.87,58845,8.69,72182.8,-0.61,-1.39,-1.47,0,*6A
1520834679.12,58846,8.69,72180.8,-0.61,-1.39,-1.47,0,*69
1520834680.36,58847,8.69,72202.0,-0.61,-1.47,-1.47,0,*61
1520834681.63,58848,8.69,72172.5,-0.63,-1.47,-1.47,0,*6C
1520834682.87,58849,8.69,72166.0,-0.61,-1.47,-1.47,0,*6F
1520834684.12,58850,8.69,72168.0,-0.61,-1.39,-1.39,0,*67
1520834685.36,58851,8.69,72186.0,-0.61,-1.47,-1.39,0,*6F
1520834686.61,58852,8.69,72196.0,-0.61,-1.47,-1.39,0,*6C
1520834687.85,58853,8.69,72216.0,-0.61,-1.39,-1.39,0,*64
1520834689.1,58854,8.69,72214.3,-0.61,-1.39,-1.47,0,*6A
1520834690.37,58855,8.69,72216.8,-0.63,-1.47,-1.39,0,*69
1520834691.61,58856,8.69,72200.3,-0.61,-1.47,-1.47,0,*61
1520834692.86,58857,8.69,72224.0,-0.61,-1.39,-1.39,0,*60
1520834694.11,58858,8.69,72226.3,-0.61,-1.39,-1.39,0,*6F
1520834695.38,58859,8.69,72222.3,-0.63,-1.39,-1.39,0,*6C
1520834696.62,58860,8.69,72212.5,-0.61,-1.39,-1.47,0,*6D
1520834697.87,58861,8.69,72196.3,-0.61,-1.39,-1.39,0,*65
1520834699.12,58862,8.69,72178.5,-0.61,-1.39,-1.47,0,*6F
1520834700.36,58863,8.69,72188.0,-0.61,-1.47,-1.39,0,*6E
1520834701.61,58864,8.69,72182.3,-0.61,-1.39,-1.47,0,*69
1520834702.88,58865,8.69,72186.3,-0.63,-1.47,-1.39,0,*6A
1520834704.12,58866,8.69,72214.8,-0.61,-1.47,-1.47,0,*62
1520834705.36,58867,8.69,72212.3,-0.61,-1.47,-1.39,0,*6A
1520834706.61,58868,8.69,72188.5,-0.61,-1.39,-1.39,0,*6C
1520834707.86,58869,8.69,72140.5,-0.61,-1.39,-1.47,0,*64
1520834709.1,58870,8.69,72138.3,-0.61,-1.47,-1.39,0,*6C
1520834710.34,58871,8.69,72148.8,-0.61,-1.39,-1.47,0,*6D
1520834711.62,58872,8.69,72178.0,-0.59,-1.47,-1.47,0,*6C
1520834712.83,58873,8.69,72182.8,-0.61,-1.47,-1.59,0,*69
1520834714.05,58874,8.69,72188.8,-0.61,-1.47,-1.51,0,*66
1520834715.26,58875,8.69,72166.0,-0.61,-1.51,-1.47,0,*67
1520834716.44,58876,8.69,72148.8,-0.61,-1.51,-1.51,0,*63
1520834717.63,58877,8.69,72188.8,-0.61,-1.59,-1.51,0,*6A
1520834718.81,58878,8.69,72192.0,-0.61,-1.51,-1.59,0,*65
1520834719.99,58879,8.69,72196.3,-0.61,-1.51,-1.51,0,*6C
1520834721.2,58880,8.69,72198.8,-0.61,-1.51,-1.47,0,*6D
1520834722.39,58881,8.69,72190.3,-0.61,-1.51,-1.51,0,*6B
1520834723.57,58882,8.69,72176.8,-0.61,-1.59,-1.51,0,*60
1520834724.75,58883,8.69,72188.5,-0.61,-1.59,-1.59,0,*69
1520834725.94,58884,8.69,72200.8,-0.61,-1.59,-1.51,0,*66
1520834727.12,58885,8.69,72196.8,-0.61,-1.59,-1.51,0,*67
1520834728.33,58886,8.69,72206.3,-0.63,-1.51,-1.51,0,*6E
1520834729.52,58887,8.69,72204.3,-0.61,-1.51,-1.51,0,*6D
1520834730.7,58888,8.69,72210.8,-0.61,-1.59,-1.59,0,*62
1520834731.91,58889,8.69,72194.8,-0.63,-1.51,-1.51,0,*61
1520834733.12,58890,8.69,72198.3,-0.61,-1.59,-1.47,0,*64
1520834734.33,58891,8.69,72206.3,-0.61,-1.51,-1.47,0,*6D
1520834735.57,58892,8.69,72196.3,-0.61,-1.47,-1.47,0,*69
1520834736.78,58893,8.69,72176.3,-0.61,-1.59,-1.47,0,*67
1520834738.03,58894,8.69,72216.8,-0.61,-1.47,-1.47,0,*6F
1520834739.27,58895,8.69,72190.8,-0.61,-1.47,-1.47,0,*6E
1520834740.51,58896,8.69,72192.0,-0.61,-1.47,-1.47,0,*6D
1520834741.72,58897,8.69,72190.3,-0.61,-1.51,-1.47,0,*6B
1520834742.93,58898,8.69,72184.8,-0.61,-1.51,-1.47,0,*64
1520834744.12,58899,8.69,72192.3,-0.61,-1.51,-1.59,0,*6A
1520834745.3,58900,8.69,72196.3,-0.61,-1.51,-1.51,0,*63
1520834746.48,58901,8.69,72202.5,-0.61,-1.59,-1.51,0,*6A
1520834747.67,58902,8.69,72208.0,-0.61,-1.51,-1.59,0,*69
1520834748.88,58903,8.69,72192.5,-0.61,-1.47,-1.51,0,*67
1520834750.15,58904,8.69,72186.8,-0.59,-1.43,-1.43,0,*6C
1520834751.43,58905,8.69,72206.8,-0.59,-1.43,-1.35,0,*6C
1520834752.7,58906,8.69,72206.0,-0.59,-1.43,-1.47,0,*6A
1520834753.94,58907,8.69,72216.5,-0.61,-1.47,-1.39,0,*6D
1520834755.15,58908,8.69,72212.3,-0.61,-1.51,-1.39,0,*65
1520834756.36,58909,8.69,72194.5,-0.61,-1.51,-1.47,0,*6D
1520834757.63,58910,8.69,72216.0,-0.59,-1.35,-1.43,0,*68
1520834758.9,58911,8.69,72206.5,-0.59,-1.43,-1.43,0,*68
1520834760.15,58912,8.69,72212.3,-0.61,-1.47,-1.39,0,*69
1520834761.36,58913,8.69,72236.3,-0.61,-1.47,-1.51,0,*66
1520834762.64,58914,8.69,72238.5,-0.59,-1.47,-1.47,0,*6D
1520834763.82,58915,8.69,72228.5,-0.61,-1.51,-1.51,0,*67
1520834765.09,58916,8.69,72214.3,-0.59,-1.43,-1.47,0,*6B
1520834766.36,58917,8.69,72236.3,-0.59,-1.43,-1.47,0,*6A
1520834767.64,58918,8.69,72222.5,-0.59,-1.47,-1.43,0,*65
1520834768.91,58919,8.69,72206.5,-0.59,-1.43,-1.43,0,*60
1520834770.18,58920,8.69,72246.0,-0.59,-1.35,-1.43,0,*6B
1520834771.45,58921,8.69,72226.8,-0.59,-1.43,-1.43,0,*6B
1520834772.69,58922,8.69,72220.8,-0.61,-1.47,-1.39,0,*6A
1520834773.96,58923,8.69,72250.5,-0.59,-1.43,-1.35,0,*68
1520834775.24,58924,8.69,72212.0,-0.59,-1.43,-1.43,0,*6E
1520834776.51,58925,8.63,72200.3,-0.59,-1.43,-1.35,0,*6E
1520834777.78,58926,8.69,72208.3,-0.59,-1.43,-1.43,0,*6C
1520834779.05,58927,8.69,72220.0,-0.59,-1.43,-1.35,0,*6C
1520834780.29,58928,8.69,72226.0,-0.57,-1.35,-1.35,0,*6C
1520834781.56,58929,8.69,72222.0,-0.59,-1.43,-1.43,0,*63
1520834782.83,58930,8.69,72228.3,-0.59,-1.43,-1.43,0,*6B
1520834784.11,58931,8.69,72208.0,-0.59,-1.43,-1.35,0,*6B
1520834785.38,58932,8.69,72202.0,-0.59,-1.43,-1.35,0,*68
1520834786.65,58933,8.69,72230.5,-0.59,-1.35,-1.43,0,*69
1520834787.92,58934,8.69,72228.0,-0.59,-1.43,-1.35,0,*6E
1520834789.19,58935,8.69,72238.3,-0.59,-1.43,-1.35,0,*6F
1520834790.46,58936,8.69,72198.8,-0.59,-1.35,-1.35,0,*6D
1520834791.73,58937,8.69,72170.3,-0.59,-1.43,-1.35,0,*6D
1520834793.0,58938,8.69,72158.8,-0.59,-1.43,-1.35,0,*62
1520834794.25,58939,8.69,72146.8,-0.57,-1.43,-1.43,0,*6C
1520834795.52,58940,8.69,72182.0,-0.59,-1.43,-1.43,0,*6C
1520834796.76,58941,8.69,72174.0,-0.57,-1.47,-1.43,0,*67
1520834797.98,58942,8.69,72156.8,-0.59,-1.55,-1.55,0,*6E
1520834799.25,58943,8.69,72178.0,-0.59,-1.47,-1.47,0,*6F
1520834800.52,58944,8.69,72208.3,-0.59,-1.47,-1.47,0,*68
1520834801.79,58945,8.69,72196.5,-0.59,-1.43,-1.43,0,*69
1520834803.06,58946,8.69,72208.5,-0.59,-1.35,-1.35,0,*6A
1520834804.33,58947,8.69,72202.8,-0.59,-1.43,-1.35,0,*6A
1520834805.6,58948,8.69,72190.5,-0.59,-1.43,-1.43,0,*64
1520834806.88,58949,8.69,72182.3,-0.59,-1.43,-1.43,0,*65
1520834808.14,58950,8.69,72198.3,-0.59,-1.35,-1.43,0,*6C
1520834809.41,58951,8.69,72184.0,-0.59,-1.35,-1.35,0,*6C
1520834810.65,58952,8.69,72180.0,-0.57,-1.35,-1.35,0,*61
1520834811.89,58953,8.69,72194.8,-0.57,-1.35,-1.35,0,*60
1520834813.17,58954,8.69,72176.8,-0.59,-1.43,-1.43,0,*69
1520834814.41,58955,8.69,72164.8,-0.57,-1.35,-1.35,0,*66
1520834815.65,58956,8.69,72174.8,-0.59,-1.35,-1.33,0,*6D
1520834816.89,58957,8.69,72164.3,-0.57,-1.35,-1.35,0,*64
1520834818.13,58958,8.69,72164.3,-0.57,-1.35,-1.35,0,*6B
1520834819.4,58959,8.69,72158.0,-0.59,-1.35,-1.35,0,*64
1520834820.64,58960,8.69,72148.8,-0.59,-1.35,-1.33,0,*68
1520834821.88,58961,8.69,72154.8,-0.59,-1.35,-1.33,0,*69
1520834823.11,58962,8.69,72162.3,-0.59,-1.35,-1.33,0,*6A
1520834824.39,58963,8.69,72162.5,-0.59,-1.35,-1.35,0,*6D
1520834825.63,58964,8.69,72168.8,-0.57,-1.35,-1.35,0,*64
1520834826.86,58965,8.69,72168.0,-0.57,-1.35,-1.35,0,*65
1520834828.1,58966,8.69,72160.8,-0.57,-1.35,-1.35,0,*66
1520834829.37,58967,8.69,72166.0,-0.59,-1.35,-1.35,0,*69
1520834830.61,58968,8.69,72162.5,-0.57,-1.35,-1.35,0,*68
1520834831.85,58969,8.69,72174.5,-0.59,-1.35,-1.33,0,*61
1520834833.1,58970,8.69,72174.5,-0.59,-1.35,-1.33,0,*69
1520834834.31,58971,8.69,72164.5,-0.57,-1.35,-1.33,0,*66
1520834835.52,58972,8.69,72180.3,-0.57,-1.35,-1.33,0,*65
1520834836.73,58973,8.69,72174.5,-0.55,-1.33,-1.29,0,*6B
1520834837.97,58974,8.69,72174.5,-0.57,-1.43,-1.35,0,*64
