# file name; noise; peak f.; mag.; duration
20180228220040114_ALFAPCE-R0_snap.fits;1.20122;26493.2;1.4668;0
20180228220140188_ALFAPCE-R0_snap.fits;1.54313;26518.1;1.21538;0
20180228220240263_ALFAPCE-R0_snap.fits;1.27703;26502;1.22702;0
20180228220340338_ALFAPCE-R0_snap.fits;1.54439;26459.5;1.27293;0
20180228220440412_ALFAPCE-R0_snap.fits;1.54074;26504.9;1.21869;0
20180228220540487_ALFAPCE-R0_snap.fits;1.64829;26522.5;1.62791;0
20180228220640562_ALFAPCE-R0_snap.fits;1.51221;26506.3;1.29696;0
20180228220740636_ALFAPCE-R0_snap.fits;1.37691;26513.7;1.22619;0
20180228220840711_ALFAPCE-R0_snap.fits;1.2937;26532.7;1.2656;0
20180228220940786_ALFAPCE-R0_snap.fits;1.2973;26528.3;1.19125;0
20180228221040860_ALFAPCE-R0_snap.fits;1.48585;26497.6;1.09417;0
20180228221140935_ALFAPCE-R0_snap.fits;1.46411;26519.5;1.07962;0
20180228221241010_ALFAPCE-R0_snap.fits;1.40394;26490.2;1.02617;0
20180228221341084_ALFAPCE-R0_snap.fits;1.37725;26512.2;1.25992;0
20180228221441159_ALFAPCE-R0_snap.fits;1.28193;26499;1.7154;0
20180228221541234_ALFAPCE-R0_snap.fits;1.33899;26472.7;1.21802;0
20180228221641308_ALFAPCE-R0_snap.fits;1.28364;26500.5;1.29162;0
20180228221741383_ALFAPCE-R0_snap.fits;1.36389;26547.4;1.23965;0
20180228221841458_ALFAPCE-R0_snap.fits;1.37815;26523.9;1.19647;0
20180228221941532_ALFAPCE-R0_snap.fits;1.67894;26506.3;0.956673;0
20180228222041607_ALFAPCE-R0_snap.fits;1.26209;26453.6;0.853772;0
20180228222141682_ALFAPCE-R0_snap.fits;1.38502;26469.7;1.24658;0
20180228222241756_ALFAPCE-R0_snap.fits;1.56404;26455.1;1.17251;0
20180228222341831_ALFAPCE-R0_snap.fits;1.83794;26472.7;1.18766;0
20180228222441906_ALFAPCE-R0_snap.fits;1.35629;26521;1.68066;0
20180228222541980_ALFAPCE-R0_snap.fits;1.52568;26494.6;1.54125;0
20180228222642055_ALFAPCE-R0_snap.fits;1.38213;26480;1.21849;0
20180228222742130_ALFAPCE-R0_snap.fits;1.57435;26458;0.977354;0
20180228222842204_ALFAPCE-R0_snap.fits;1.47395;26504.9;1.24717;0
20180228222942279_ALFAPCE-R0_snap.fits;1.2292;26499;0.990778;0
20180228223042354_ALFAPCE-R0_snap.fits;1.4725;26469.7;1.28134;0
20180228223142428_ALFAPCE-R0_snap.fits;1.33141;26510.7;1.0959;0
20180228223242503_ALFAPCE-R0_snap.fits;1.51415;26543;1.15419;0
20180228223342578_ALFAPCE-R0_snap.fits;1.46403;26469.7;1.17104;0
20180228223442652_ALFAPCE-R0_snap.fits;1.40561;26522.5;1.12184;0
20180228223542727_ALFAPCE-R0_snap.fits;1.26643;26490.2;1.36272;0
20180228223642802_ALFAPCE-R0_snap.fits;1.42811;26494.6;1.27155;0
20180228223742876_ALFAPCE-R0_snap.fits;1.49055;26518.1;1.04915;0
20180228223842951_ALFAPCE-R0_snap.fits;1.29709;26532.7;1.20407;0
20180228223943026_ALFAPCE-R0_snap.fits;1.39925;26463.9;1.29673;0
20180228224043100_ALFAPCE-R0_snap.fits;1.364;26452.1;1.03841;0
20180228224143175_ALFAPCE-R0_snap.fits;1.33094;26515.1;1.08926;0
20180228224243250_ALFAPCE-R0_snap.fits;1.09206;26512.2;1.15551;0
20180228224343324_ALFAPCE-R0_snap.fits;1.28208;26487.3;1.52136;0
20180228224443399_ALFAPCE-R0_snap.fits;1.47187;26541.5;1.41023;0
20180228224543474_ALFAPCE-R0_snap.fits;1.33202;26543;1.14457;0
20180228224643548_ALFAPCE-R0_snap.fits;1.25591;26478.5;1.22904;0
20180228224743623_ALFAPCE-R0_snap.fits;1.39631;26463.9;0.972501;0
20180228224843698_ALFAPCE-R0_snap.fits;1.24276;26482.9;1.26185;0
20180228224943772_ALFAPCE-R0_snap.fits;1.21859;26488.8;1.19354;0
20180228225043847_ALFAPCE-R0_snap.fits;1.22711;26509.3;1.2707;0
20180228225143922_ALFAPCE-R0_snap.fits;1.23404;26460.9;1.62336;0
20180228225243996_ALFAPCE-R0_snap.fits;1.29358;26515.1;1.10666;0
20180228225344071_ALFAPCE-R0_snap.fits;1.30664;26477.1;1.395;0
20180228225444146_ALFAPCE-R0_snap.fits;1.22357;26529.8;1.17623;0
20180228225544220_ALFAPCE-R0_snap.fits;1.17857;26532.7;1.16426;0
20180228225644295_ALFAPCE-R0_snap.fits;1.38618;26510.7;1.20246;0
20180228225744370_ALFAPCE-R0_snap.fits;1.4725;26534.2;1.27805;0
20180228225844444_ALFAPCE-R0_snap.fits;1.61168;26460.9;1.07026;0
20180228225944519_ALFAPCE-R0_snap.fits;1.45959;26502;1.15034;0
