# file name; noise; peak f.; mag.; duration
20180228200031154_ALFAPCE-R0_snap.fits;1.34247;26545.9;1.4774;0
20180228200131228_ALFAPCE-R0_snap.fits;1.4496;26513.7;1.14568;0
20180228200231303_ALFAPCE-R0_snap.fits;1.45683;26480;1.25228;0
20180228200331378_ALFAPCE-R0_snap.fits;1.65707;26455.1;1.51462;0
20180228200431452_ALFAPCE-R0_snap.fits;1.40853;26452.1;1.24294;0
20180228200531527_ALFAPCE-R0_snap.fits;1.21933;26526.9;1.00202;0
20180228200631602_ALFAPCE-R0_snap.fits;1.30946;26475.6;1.11809;0
20180228200731676_ALFAPCE-R0_snap.fits;1.65861;26481.4;1.26793;0
20180228200831751_ALFAPCE-R0_snap.fits;1.35343;26474.1;1.2344;0
20180228200931826_ALFAPCE-R0_snap.fits;1.46441;26458;1.27945;0
20180228201031900_ALFAPCE-R0_snap.fits;1.15795;26502;1.14176;0
20180228201131975_ALFAPCE-R0_snap.fits;1.20276;26485.8;1.61183;0
20180228201232050_ALFAPCE-R0_snap.fits;1.36712;26482.9;1.25524;0
20180228201332124_ALFAPCE-R0_snap.fits;1.35197;26477.1;1.3961;0
20180228201432199_ALFAPCE-R0_snap.fits;1.32035;26494.6;1.33175;0
20180228201532274_ALFAPCE-R0_snap.fits;1.46385;26488.8;0.876165;0
20180228201632348_ALFAPCE-R0_snap.fits;1.43048;26518.1;1.25917;0
20180228201732423_ALFAPCE-R0_snap.fits;1.38871;26453.6;1.21664;0
20180228201832498_ALFAPCE-R0_snap.fits;1.54376;26510.7;1.62357;0
20180228201932572_ALFAPCE-R0_snap.fits;1.62541;26490.2;1.22092;0
20180228202032647_ALFAPCE-R0_snap.fits;1.56155;26538.6;1.10706;0
20180228202132722_ALFAPCE-R0_snap.fits;1.5293;26456.5;1.41954;0
20180228202232796_ALFAPCE-R0_snap.fits;1.56525;26522.5;1.32299;0
20180228202332871_ALFAPCE-R0_snap.fits;1.46992;26513.7;1.28147;0
20180228202432946_ALFAPCE-R0_snap.fits;1.43479;26506.3;1.44969;0
20180228202533020_ALFAPCE-R0_snap.fits;1.42006;26515.1;1.21088;0
20180228202633095_ALFAPCE-R0_snap.fits;1.32147;26531.2;1.48891;0
20180228202733170_ALFAPCE-R0_snap.fits;1.23303;26491.7;1.40347;0
20180228202833244_ALFAPCE-R0_snap.fits;1.40749;26490.2;1.1207;0
20180228202933319_ALFAPCE-R0_snap.fits;1.34147;26487.3;1.38323;0
20180228203033394_ALFAPCE-R0_snap.fits;1.56992;26531.2;1.26238;0
20180228203133468_ALFAPCE-R0_snap.fits;1.40933;26497.6;1.19185;0
20180228203233543_ALFAPCE-R0_snap.fits;1.45033;26500.5;1.13583;0
20180228203333618_ALFAPCE-R0_snap.fits;1.30998;26463.9;1.00447;0
20180228203433692_ALFAPCE-R0_snap.fits;1.60281;26460.9;1.70421;0
20180228203533767_ALFAPCE-R0_snap.fits;1.45037;26497.6;1.24606;0
20180228203633842_ALFAPCE-R0_snap.fits;1.44655;26525.4;1.15188;0
20180228203733916_ALFAPCE-R0_snap.fits;1.32315;26471.2;0.961454;0
20180228203833991_ALFAPCE-R0_snap.fits;1.22653;26507.8;1.38284;0
20180228203934066_ALFAPCE-R0_snap.fits;1.22909;26522.5;1.01689;0
20180228204034140_ALFAPCE-R0_snap.fits;1.4854;26531.2;0.982979;0
20180228204134215_ALFAPCE-R0_snap.fits;1.44349;26519.5;0.91503;0
20180228204234290_ALFAPCE-R0_snap.fits;1.45446;26516.6;1.415;0
20180228204334364_ALFAPCE-R0_snap.fits;1.30824;26472.7;0.944059;0
20180228204434439_ALFAPCE-R0_snap.fits;1.60404;26547.4;1.50406;0
20180228204534514_ALFAPCE-R0_snap.fits;1.48674;26545.9;1.31172;0
20180228204634588_ALFAPCE-R0_snap.fits;1.52438;26496.1;1.33916;0
20180228204734663_ALFAPCE-R0_snap.fits;1.54502;26491.7;1.52493;0
20180228204834738_ALFAPCE-R0_snap.fits;1.45958;26510.7;1.25849;0
20180228204934812_ALFAPCE-R0_snap.fits;1.61769;26450.7;1.27622;0
20180228205034887_ALFAPCE-R0_snap.fits;1.28363;26458;1.54698;0
20180228205134962_ALFAPCE-R0_snap.fits;1.47422;26503.4;1.22232;0
20180228205235036_ALFAPCE-R0_snap.fits;1.38738;26456.5;1.61816;0
20180228205335111_ALFAPCE-R0_snap.fits;1.57213;26482.9;1.6169;0
20180228205435186_ALFAPCE-R0_snap.fits;1.44984;26525.4;1.25696;0
20180228205535260_ALFAPCE-R0_snap.fits;1.20604;26481.4;1.03506;0
20180228205635335_ALFAPCE-R0_snap.fits;1.29757;26507.8;1.28019;0
20180228205735410_ALFAPCE-R0_snap.fits;1.37554;26522.5;1.43714;0
20180228205835484_ALFAPCE-R0_snap.fits;1.45599;26460.9;1.09587;0
20180228205935559_ALFAPCE-R0_snap.fits;1.24705;26531.2;0.87011;0
