# file name; noise; peak f.; mag.; duration
20180228000001628_ALFAPCE-R0_snap.fits;1.51861;26455.1;1.08698;0
20180228000101703_ALFAPCE-R0_snap.fits;1.45233;26535.6;1.26778;0
20180228000201778_ALFAPCE-R0_snap.fits;1.39804;26547.4;1.50941;0
20180228000301852_ALFAPCE-R0_snap.fits;1.19563;26468.3;1.42054;0
20180228000401927_ALFAPCE-R0_snap.fits;1.62211;26449.2;1.45215;0
20180228000502002_ALFAPCE-R0_snap.fits;1.37784;26513.7;1.09019;0
20180228000602076_ALFAPCE-R0_snap.fits;1.30287;26493.2;1.06343;0
20180228000702151_ALFAPCE-R0_snap.fits;1.49188;26523.9;1.47444;0
20180228000802226_ALFAPCE-R0_snap.fits;1.12538;26466.8;1.04387;0
20180228000902300_ALFAPCE-R0_snap.fits;1.26113;26460.9;1.44061;0
20180228001002375_ALFAPCE-R0_snap.fits;1.32872;26519.5;0.774476;0
20180228001102450_ALFAPCE-R0_snap.fits;1.35384;26537.1;1.16477;0
20180228001202524_ALFAPCE-R0_snap.fits;1.47017;26545.9;1.19626;0
20180228001302599_ALFAPCE-R0_snap.fits;1.30038;26538.6;1.05061;0
20180228001402674_ALFAPCE-R0_snap.fits;1.38449;26519.5;1.18413;0
20180228001502748_ALFAPCE-R0_snap.fits;1.3026;26478.5;1.51749;0
20180228001602823_ALFAPCE-R0_snap.fits;1.32628;26513.7;1.17181;0
20180228001702898_ALFAPCE-R0_snap.fits;1.14947;26472.7;1.12448;0
20180228001802972_ALFAPCE-R0_snap.fits;1.33257;26526.9;1.56943;0
20180228001903047_ALFAPCE-R0_snap.fits;1.50781;26516.6;1.07023;0
20180228002003122_ALFAPCE-R0_snap.fits;1.2436;26506.3;1.07717;0
20180228002103196_ALFAPCE-R0_snap.fits;1.25588;26452.1;1.12488;0
20180228002203271_ALFAPCE-R0_snap.fits;1.43646;26487.3;1.12725;0
20180228002303346_ALFAPCE-R0_snap.fits;1.21176;26529.8;1.35897;0
20180228002403420_ALFAPCE-R0_snap.fits;1.30085;26460.9;1.18765;0
20180228002503495_ALFAPCE-R0_snap.fits;1.26302;26463.9;1.43798;0
20180228002603570_ALFAPCE-R0_snap.fits;1.42321;26531.2;1.21196;0
20180228002703644_ALFAPCE-R0_snap.fits;1.35655;26544.4;1.05982;0
20180228002803719_ALFAPCE-R0_snap.fits;1.44469;26450.7;1.21842;0
20180228002903794_ALFAPCE-R0_snap.fits;1.3173;26543;1.19074;0
20180228003003868_ALFAPCE-R0_snap.fits;1.2884;26482.9;1.10273;0
20180228003103943_ALFAPCE-R0_snap.fits;1.28681;26516.6;1.06228;0
20180228003204018_ALFAPCE-R0_snap.fits;1.16564;26453.6;0.986683;0
20180228003304092_ALFAPCE-R0_snap.fits;1.30244;26506.3;0.926947;0
20180228003404167_ALFAPCE-R0_snap.fits;1.24932;26453.6;1.15099;0
20180228003504242_ALFAPCE-R0_snap.fits;1.36225;26491.7;1.0446;0
20180228003604316_ALFAPCE-R0_snap.fits;1.31719;26488.8;1.11978;0
20180228003704391_ALFAPCE-R0_snap.fits;1.18437;26513.7;1.05674;0
20180228003804466_ALFAPCE-R0_snap.fits;1.41018;26496.1;1.17413;0
20180228003904540_ALFAPCE-R0_snap.fits;1.28963;26543;1.22005;0
20180228004004615_ALFAPCE-R0_snap.fits;1.50804;26543;1.2152;0
20180228004104690_ALFAPCE-R0_snap.fits;1.46498;26519.5;1.31173;0
20180228004204764_ALFAPCE-R0_snap.fits;1.48908;26528.3;1.80371;0
20180228004304839_ALFAPCE-R0_snap.fits;1.5464;26455.1;1.22843;0
20180228004404914_ALFAPCE-R0_snap.fits;1.48494;26452.1;1.17993;0
20180228004504988_ALFAPCE-R0_snap.fits;1.29789;26494.6;0.891556;0
20180228004605063_ALFAPCE-R0_snap.fits;1.26827;26532.7;1.42543;0
20180228004705138_ALFAPCE-R0_snap.fits;1.29876;26541.5;1.02474;0
20180228004805212_ALFAPCE-R0_snap.fits;1.44708;26500.5;1.13073;0
20180228004905287_ALFAPCE-R0_snap.fits;1.47894;26537.1;1.26617;0
20180228005005362_ALFAPCE-R0_snap.fits;1.11845;26465.3;1.00497;0
20180228005105436_ALFAPCE-R0_snap.fits;1.54021;26500.5;1.45035;0
20180228005205511_ALFAPCE-R0_snap.fits;1.24274;26541.5;1.29593;0
20180228005305586_ALFAPCE-R0_snap.fits;1.35523;26521;1.26134;0
20180228005405660_ALFAPCE-R0_snap.fits;1.25484;26496.1;1.15939;0
20180228005505735_ALFAPCE-R0_snap.fits;1.38837;26449.2;1.52882;0
20180228005605810_ALFAPCE-R0_snap.fits;1.38715;26543;1.49946;0
20180228005705884_ALFAPCE-R0_snap.fits;1.41971;26534.2;0.892187;0
20180228005805959_ALFAPCE-R0_snap.fits;1.24958;26534.2;1.39546;0
20180228005906034_ALFAPCE-R0_snap.fits;1.53297;26481.4;1.08687;0
