# file name; noise; peak f.; mag.; duration
20180228050024028_ALFAPCE-R0_snap.fits;1.08843;26460.9;1.20866;0
20180228050124103_ALFAPCE-R0_snap.fits;1.33151;26535.6;0.947243;0
20180228050224178_ALFAPCE-R0_snap.fits;1.34791;26453.6;1.57748;0
20180228050324252_ALFAPCE-R0_snap.fits;1.48589;26469.7;1.23963;0
20180228050424327_ALFAPCE-R0_snap.fits;1.47324;26528.3;1.53478;0
20180228050524402_ALFAPCE-R0_snap.fits;1.39174;26453.6;0.996303;0
20180228050624476_ALFAPCE-R0_snap.fits;1.32606;26523.9;1.2385;0
20180228050724551_ALFAPCE-R0_snap.fits;1.4926;26469.7;1.30856;0
20180228050824626_ALFAPCE-R0_snap.fits;1.48629;26450.7;1.16075;0
20180228050924700_ALFAPCE-R0_snap.fits;1.71886;26519.5;1.37806;0
20180228051024775_ALFAPCE-R0_snap.fits;1.55037;26462.4;1.26407;0
20180228051124850_ALFAPCE-R0_snap.fits;1.58972;26516.6;1.32928;0
20180228051224924_ALFAPCE-R0_snap.fits;1.34673;26547.4;1.19223;0
20180228051324999_ALFAPCE-R0_snap.fits;1.32808;26471.2;1.18169;0
20180228051425074_ALFAPCE-R0_snap.fits;1.27317;26466.8;1.40752;0
20180228051525148_ALFAPCE-R0_snap.fits;1.54761;26525.4;1.00866;0
20180228051625223_ALFAPCE-R0_snap.fits;1.49699;26460.9;1.18671;0
20180228051725298_ALFAPCE-R0_snap.fits;1.24579;26506.3;1.08767;0
20180228051825372_ALFAPCE-R0_snap.fits;1.34068;26513.7;1.40741;0
20180228051925447_ALFAPCE-R0_snap.fits;1.44541;26540;1.52647;0
20180228052025522_ALFAPCE-R0_snap.fits;1.35997;26516.6;1.41829;0
20180228052125596_ALFAPCE-R0_snap.fits;1.39579;26494.6;1.09167;0
20180228052225671_ALFAPCE-R0_snap.fits;1.31799;26460.9;1.29684;0
20180228052325746_ALFAPCE-R0_snap.fits;1.34481;26487.3;1.18552;0
20180228052425820_ALFAPCE-R0_snap.fits;1.35643;26471.2;1.0202;0
20180228052525895_ALFAPCE-R0_snap.fits;1.41911;26472.7;1.18429;0
20180228052625970_ALFAPCE-R0_snap.fits;1.2676;26468.3;1.33742;0
20180228052726044_ALFAPCE-R0_snap.fits;1.43791;26474.1;1.23609;0
20180228052826119_ALFAPCE-R0_snap.fits;1.63575;26478.5;1.02837;0
20180228052926194_ALFAPCE-R0_snap.fits;1.51059;26513.7;1.64068;0
20180228053026268_ALFAPCE-R0_snap.fits;1.42474;26543;0.984629;0
20180228053126343_ALFAPCE-R0_snap.fits;1.09584;26449.2;1.38915;0
20180228053226418_ALFAPCE-R0_snap.fits;1.54908;26497.6;1.12643;0
20180228053326492_ALFAPCE-R0_snap.fits;1.56401;26510.7;1.82335;0
20180228053426567_ALFAPCE-R0_snap.fits;1.34994;26458;1.11853;0
20180228053526642_ALFAPCE-R0_snap.fits;1.33599;26518.1;1.30393;0
20180228053626716_ALFAPCE-R0_snap.fits;1.45002;26475.6;1.33255;0
20180228053726791_ALFAPCE-R0_snap.fits;1.44345;26531.2;1.44822;0
20180228053826866_ALFAPCE-R0_snap.fits;1.4193;26503.4;1.27227;0
20180228053926940_ALFAPCE-R0_snap.fits;1.31554;26466.8;0.849649;0
20180228054027015_ALFAPCE-R0_snap.fits;1.42802;26497.6;1.00274;0
20180228054127090_ALFAPCE-R0_snap.fits;1.43455;26531.2;1.23155;0
20180228054227164_ALFAPCE-R0_snap.fits;1.57623;26531.2;2.00129;0
20180228054327239_ALFAPCE-R0_snap.fits;1.35783;26465.3;0.879257;0
20180228054427314_ALFAPCE-R0_snap.fits;1.42208;26456.5;1.55855;0
20180228054527388_ALFAPCE-R0_snap.fits;1.23187;26497.6;1.31509;0
20180228054627463_ALFAPCE-R0_snap.fits;1.43519;26453.6;1.41159;0
20180228054727538_ALFAPCE-R0_snap.fits;1.19749;26528.3;1.12095;0
20180228054827612_ALFAPCE-R0_snap.fits;1.23381;26488.8;1.22152;0
20180228054927687_ALFAPCE-R0_snap.fits;1.38013;26537.1;1.14284;0
20180228055027762_ALFAPCE-R0_snap.fits;1.39647;26481.4;1.12249;0
20180228055127836_ALFAPCE-R0_snap.fits;1.56742;26513.7;1.38411;0
20180228055227911_ALFAPCE-R0_snap.fits;1.40653;26528.3;1.24343;0
20180228055327986_ALFAPCE-R0_snap.fits;1.3541;26463.9;1.34608;0
20180228055428060_ALFAPCE-R0_snap.fits;1.49829;26545.9;1.19224;0
20180228055528135_ALFAPCE-R0_snap.fits;1.45388;26459.5;1.03705;0
20180228055628210_ALFAPCE-R0_snap.fits;1.21504;26469.7;1.13705;0
20180228055728284_ALFAPCE-R0_snap.fits;1.39031;26525.4;1.2878;0
20180228055828359_ALFAPCE-R0_snap.fits;1.45285;26456.5;1.35831;0
20180228055928434_ALFAPCE-R0_snap.fits;1.48058;26490.2;1.07483;0
