# file name; noise; peak f.; mag.; duration
20180228180022194_ALFAPCE-R0_snap.fits;1.45353;26490.2;1.59473;0
20180228180122268_ALFAPCE-R0_snap.fits;1.39874;26509.3;1.36276;0
20180228180222343_ALFAPCE-R0_snap.fits;1.45477;26450.7;1.24344;0
20180228180322418_ALFAPCE-R0_snap.fits;1.30409;26528.3;1.24143;0
20180228180422492_ALFAPCE-R0_snap.fits;1.54537;26526.9;0.885029;0
20180228180522567_ALFAPCE-R0_snap.fits;1.39458;26543;1.27104;0
20180228180622642_ALFAPCE-R0_snap.fits;1.40611;26528.3;1.34824;0
20180228180722716_ALFAPCE-R0_snap.fits;1.40118;26526.9;1.17862;0
20180228180822791_ALFAPCE-R0_snap.fits;1.50947;26541.5;1.03414;0
20180228180922866_ALFAPCE-R0_snap.fits;1.41895;26512.2;1.34425;0
20180228181022940_ALFAPCE-R0_snap.fits;1.56118;26526.9;1.10744;0
20180228181123015_ALFAPCE-R0_snap.fits;1.66336;26518.1;1.17413;0
20180228181223090_ALFAPCE-R0_snap.fits;1.37988;26526.9;1.34145;0
20180228181323164_ALFAPCE-R0_snap.fits;1.24242;26503.4;2.15525;0
20180228181423239_ALFAPCE-R0_snap.fits;1.23889;26494.6;1.21531;0
20180228181523314_ALFAPCE-R0_snap.fits;1.40674;26474.1;0.968268;0
20180228181623388_ALFAPCE-R0_snap.fits;1.30006;26471.2;1.16251;0
20180228181723463_ALFAPCE-R0_snap.fits;1.459;26497.6;1.17668;0
20180228181823538_ALFAPCE-R0_snap.fits;1.45974;26525.4;1.08438;0
20180228181923612_ALFAPCE-R0_snap.fits;1.28655;26526.9;1.26224;0
20180228182023687_ALFAPCE-R0_snap.fits;1.60357;26541.5;1.17396;0
20180228182123762_ALFAPCE-R0_snap.fits;1.60634;26488.8;1.81544;0
20180228182223836_ALFAPCE-R0_snap.fits;1.34354;26469.7;1.35246;0
20180228182323911_ALFAPCE-R0_snap.fits;1.57653;26525.4;1.38323;0
20180228182423986_ALFAPCE-R0_snap.fits;1.39299;26488.8;1.39159;0
20180228182524060_ALFAPCE-R0_snap.fits;1.65361;26506.3;1.34519;0
20180228182624135_ALFAPCE-R0_snap.fits;1.29946;26493.2;1.40774;0
20180228182724210_ALFAPCE-R0_snap.fits;1.38193;26522.5;1.17571;0
20180228182824284_ALFAPCE-R0_snap.fits;1.45544;26487.3;1.31866;0
20180228182924359_ALFAPCE-R0_snap.fits;1.42782;26526.9;1.31475;0
20180228183024434_ALFAPCE-R0_snap.fits;1.46735;26509.3;1.07992;0
20180228183124508_ALFAPCE-R0_snap.fits;1.46443;26469.7;1.34369;0
20180228183224583_ALFAPCE-R0_snap.fits;1.45522;26528.3;1.23076;0
20180228183324658_ALFAPCE-R0_snap.fits;1.29629;26503.4;1.69223;0
20180228183424732_ALFAPCE-R0_snap.fits;1.47539;26513.7;1.27166;0
20180228183524807_ALFAPCE-R0_snap.fits;1.44939;26518.1;1.55178;0
20180228183624882_ALFAPCE-R0_snap.fits;1.70953;26456.5;1.36017;0
20180228183724956_ALFAPCE-R0_snap.fits;1.50435;26453.6;1.25526;0
20180228183825031_ALFAPCE-R0_snap.fits;1.47181;26484.4;1.14173;0
20180228183925106_ALFAPCE-R0_snap.fits;1.56514;26529.8;1.08603;0
20180228184025180_ALFAPCE-R0_snap.fits;1.20791;26516.6;1.68747;0
20180228184125255_ALFAPCE-R0_snap.fits;1.44162;26497.6;1.1052;0
20180228184225330_ALFAPCE-R0_snap.fits;1.62196;26545.9;1.39018;0
20180228184325404_ALFAPCE-R0_snap.fits;1.40689;26518.1;1.76275;0
20180228184425479_ALFAPCE-R0_snap.fits;1.34524;26453.6;1.27853;0
20180228184525554_ALFAPCE-R0_snap.fits;1.57642;26516.6;1.1482;0
20180228184625628_ALFAPCE-R0_snap.fits;1.44991;26516.6;1.64502;0
20180228184725703_ALFAPCE-R0_snap.fits;1.57821;26499;0.925453;0
20180228184825778_ALFAPCE-R0_snap.fits;1.32054;26516.6;1.06934;0
20180228184925852_ALFAPCE-R0_snap.fits;1.41178;26516.6;1.29812;0
20180228185025927_ALFAPCE-R0_snap.fits;1.533;26518.1;1.271;0
20180228185126002_ALFAPCE-R0_snap.fits;1.51888;26516.6;1.35663;0
20180228185226076_ALFAPCE-R0_snap.fits;1.22567;26516.6;1.5612;0
20180228185326151_ALFAPCE-R0_snap.fits;1.25171;26474.1;1.63391;0
20180228185426226_ALFAPCE-R0_snap.fits;1.42793;26516.6;1.07597;0
20180228185526300_ALFAPCE-R0_snap.fits;1.21584;26455.1;1.40452;0
20180228185626375_ALFAPCE-R0_snap.fits;1.47425;26515.1;1.11479;0
20180228185726450_ALFAPCE-R0_snap.fits;1.37418;26465.3;1.43289;0
20180228185826524_ALFAPCE-R0_snap.fits;1.52643;26516.6;1.33483;0
20180228185926599_ALFAPCE-R0_snap.fits;1.36208;26516.6;1.55041;0
