# file name; noise; peak f.; mag.; duration
20180228040019548_ALFAPCE-R0_snap.fits;1.33066;26452.1;1.58626;0
20180228040119623_ALFAPCE-R0_snap.fits;1.30025;26490.2;1.03507;0
20180228040219698_ALFAPCE-R0_snap.fits;1.55734;26519.5;0.980075;0
20180228040319772_ALFAPCE-R0_snap.fits;1.30689;26525.4;1.19178;0
20180228040419847_ALFAPCE-R0_snap.fits;1.23816;26515.1;1.10875;0
20180228040519922_ALFAPCE-R0_snap.fits;1.4378;26532.7;1.46;0
20180228040619996_ALFAPCE-R0_snap.fits;1.36042;26453.6;0.929035;0
20180228040720071_ALFAPCE-R0_snap.fits;1.27631;26468.3;1.51123;0
20180228040820146_ALFAPCE-R0_snap.fits;1.28297;26450.7;1.2217;0
20180228040920220_ALFAPCE-R0_snap.fits;1.32727;26496.1;1.09764;0
20180228041020295_ALFAPCE-R0_snap.fits;1.3823;26513.7;1.23341;0
20180228041120370_ALFAPCE-R0_snap.fits;1.45492;26484.4;1.34876;0
20180228041220444_ALFAPCE-R0_snap.fits;1.20002;26472.7;1.2436;0
20180228041320519_ALFAPCE-R0_snap.fits;1.38788;26472.7;1.40871;0
20180228041420594_ALFAPCE-R0_snap.fits;1.41529;26532.7;1.20166;0
20180228041520668_ALFAPCE-R0_snap.fits;1.40655;26547.4;1.30007;0
20180228041620743_ALFAPCE-R0_snap.fits;1.37502;26465.3;1.16503;0
20180228041720818_ALFAPCE-R0_snap.fits;1.3572;26480;1.39553;0
20180228041820892_ALFAPCE-R0_snap.fits;1.39317;26531.2;1.22094;0
20180228041920967_ALFAPCE-R0_snap.fits;1.30226;26513.7;1.28854;0
20180228042021042_ALFAPCE-R0_snap.fits;1.21322;26472.7;1.11842;0
20180228042121116_ALFAPCE-R0_snap.fits;1.34113;26499;1.20083;0
20180228042221191_ALFAPCE-R0_snap.fits;1.50311;26519.5;1.17308;0
20180228042321266_ALFAPCE-R0_snap.fits;1.37791;26466.8;1.19815;0
20180228042421340_ALFAPCE-R0_snap.fits;1.56802;26469.7;1.23186;0
20180228042521415_ALFAPCE-R0_snap.fits;1.26664;26541.5;1.25484;0
20180228042621490_ALFAPCE-R0_snap.fits;1.23532;26523.9;1.16995;0
20180228042721564_ALFAPCE-R0_snap.fits;1.33383;26462.4;1.35306;0
20180228042821639_ALFAPCE-R0_snap.fits;1.32737;26480;1.33758;0
20180228042921714_ALFAPCE-R0_snap.fits;1.44472;26468.3;1.21525;0
20180228043021788_ALFAPCE-R0_snap.fits;1.16197;26459.5;1.02953;0
20180228043121863_ALFAPCE-R0_snap.fits;1.61614;26504.9;0.866176;0
20180228043221938_ALFAPCE-R0_snap.fits;1.3776;26502;1.22656;0
20180228043322012_ALFAPCE-R0_snap.fits;1.20436;26477.1;1.23037;0
20180228043422087_ALFAPCE-R0_snap.fits;1.48988;26506.3;1.08079;0
20180228043522162_ALFAPCE-R0_snap.fits;1.37851;26488.8;1.09663;0
20180228043622236_ALFAPCE-R0_snap.fits;1.49248;26500.5;1.23162;0
20180228043722311_ALFAPCE-R0_snap.fits;1.13963;26452.1;1.30544;0
20180228043822386_ALFAPCE-R0_snap.fits;1.21584;26531.2;1.04687;0
20180228043922460_ALFAPCE-R0_snap.fits;1.35657;26538.6;1.10173;0
20180228044022535_ALFAPCE-R0_snap.fits;1.27297;26543;1.54308;0
20180228044122610_ALFAPCE-R0_snap.fits;1.33324;26460.9;1.2082;0
20180228044222684_ALFAPCE-R0_snap.fits;1.34675;26512.2;1.39307;0
20180228044322759_ALFAPCE-R0_snap.fits;1.31038;26534.2;1.13898;0
20180228044422834_ALFAPCE-R0_snap.fits;1.35094;26500.5;1.44861;0
20180228044522908_ALFAPCE-R0_snap.fits;1.27556;26547.4;1.38726;0
20180228044622983_ALFAPCE-R0_snap.fits;1.35343;26469.7;1.09731;0
20180228044723058_ALFAPCE-R0_snap.fits;1.44295;26535.6;1.01163;0
20180228044823132_ALFAPCE-R0_snap.fits;1.45905;26458;1.17985;0
20180228044923207_ALFAPCE-R0_snap.fits;1.39157;26491.7;1.22989;0
20180228045023282_ALFAPCE-R0_snap.fits;1.52953;26449.2;1.15581;0
20180228045123356_ALFAPCE-R0_snap.fits;1.34877;26491.7;1.33705;0
20180228045223431_ALFAPCE-R0_snap.fits;1.26794;26502;1.27885;0
20180228045323506_ALFAPCE-R0_snap.fits;1.18101;26529.8;1.58279;0
20180228045423580_ALFAPCE-R0_snap.fits;1.4995;26484.4;1.17137;0
20180228045523655_ALFAPCE-R0_snap.fits;1.12877;26529.8;1.13716;0
20180228045623730_ALFAPCE-R0_snap.fits;1.60582;26471.2;0.838464;0
20180228045723804_ALFAPCE-R0_snap.fits;1.45291;26487.3;1.27624;0
20180228045823879_ALFAPCE-R0_snap.fits;1.49754;26535.6;1.46483;0
20180228045923954_ALFAPCE-R0_snap.fits;1.19462;26452.1;1.52432;0
