# file name; noise; peak f.; mag.; duration
20180228210035634_ALFAPCE-R0_snap.fits;1.18678;26543;1.02582;0
20180228210135708_ALFAPCE-R0_snap.fits;1.35135;26535.6;1.69255;0
20180228210235783_ALFAPCE-R0_snap.fits;1.46848;26477.1;1.08919;0
20180228210335858_ALFAPCE-R0_snap.fits;1.37722;26491.7;1.25795;0
20180228210435932_ALFAPCE-R0_snap.fits;1.54033;26522.5;0.80657;0
20180228210536007_ALFAPCE-R0_snap.fits;1.50298;26528.3;1.31177;0
20180228210636082_ALFAPCE-R0_snap.fits;1.35469;26534.2;1.11383;0
20180228210736156_ALFAPCE-R0_snap.fits;1.25914;26460.9;1.10144;0
20180228210836231_ALFAPCE-R0_snap.fits;1.39632;26500.5;1.17101;0
20180228210936306_ALFAPCE-R0_snap.fits;1.47543;26521;1.15102;0
20180228211036380_ALFAPCE-R0_snap.fits;1.56767;26531.2;1.01777;0
20180228211136455_ALFAPCE-R0_snap.fits;1.54541;26468.3;1.39318;0
20180228211236530_ALFAPCE-R0_snap.fits;1.4498;26497.6;0.88174;0
20180228211336604_ALFAPCE-R0_snap.fits;1.52912;26516.6;1.34932;0
20180228211436679_ALFAPCE-R0_snap.fits;1.38661;26494.6;1.11536;0
20180228211536754_ALFAPCE-R0_snap.fits;1.45248;26525.4;1.31079;0
20180228211636828_ALFAPCE-R0_snap.fits;1.3982;26485.8;1.42651;0
20180228211736903_ALFAPCE-R0_snap.fits;1.41107;26504.9;1.1218;0
20180228211836978_ALFAPCE-R0_snap.fits;1.46827;26544.4;1.34962;0
20180228211937052_ALFAPCE-R0_snap.fits;1.39275;26484.4;1.51403;0
20180228212037127_ALFAPCE-R0_snap.fits;1.33793;26480;1.337;0
20180228212137202_ALFAPCE-R0_snap.fits;1.12552;26494.6;1.07976;0
20180228212237276_ALFAPCE-R0_snap.fits;1.47358;26488.8;1.21951;0
20180228212337351_ALFAPCE-R0_snap.fits;1.32785;26462.4;2.17482;0
20180228212437426_ALFAPCE-R0_snap.fits;1.60753;26496.1;1.27704;0
20180228212537500_ALFAPCE-R0_snap.fits;1.26894;26452.1;1.24676;0
20180228212637575_ALFAPCE-R0_snap.fits;1.30479;26466.8;1.15525;0
20180228212737650_ALFAPCE-R0_snap.fits;1.64954;26494.6;1.3008;0
20180228212837724_ALFAPCE-R0_snap.fits;1.56191;26458;1.34732;0
20180228212937799_ALFAPCE-R0_snap.fits;1.57463;26532.7;1.27006;0
20180228213037874_ALFAPCE-R0_snap.fits;1.47702;26474.1;1.21062;0
20180228213137948_ALFAPCE-R0_snap.fits;1.29417;26510.7;0.992623;0
20180228213238023_ALFAPCE-R0_snap.fits;1.37656;26547.4;1.3162;0
20180228213338098_ALFAPCE-R0_snap.fits;1.2753;26534.2;1.22147;0
20180228213438172_ALFAPCE-R0_snap.fits;1.5742;26450.7;1.19413;0
20180228213538247_ALFAPCE-R0_snap.fits;1.54093;26537.1;1.28491;0
20180228213638322_ALFAPCE-R0_snap.fits;1.35138;26522.5;1.40866;0
20180228213738396_ALFAPCE-R0_snap.fits;1.38233;26484.4;1.48395;0
20180228213838471_ALFAPCE-R0_snap.fits;1.43835;26487.3;1.38875;0
20180228213938546_ALFAPCE-R0_snap.fits;1.18857;26449.2;1.36266;0
20180228214038620_ALFAPCE-R0_snap.fits;1.45317;26472.7;1.2438;0
20180228214138695_ALFAPCE-R0_snap.fits;1.38388;26503.4;1.48062;0
20180228214238770_ALFAPCE-R0_snap.fits;1.38484;26450.7;1.56802;0
20180228214338844_ALFAPCE-R0_snap.fits;1.37184;26502;1.31974;0
20180228214438919_ALFAPCE-R0_snap.fits;1.25104;26528.3;1.51388;0
20180228214538994_ALFAPCE-R0_snap.fits;1.33017;26537.1;1.20386;0
20180228214639068_ALFAPCE-R0_snap.fits;1.53593;26507.8;1.21207;0
20180228214739143_ALFAPCE-R0_snap.fits;1.3577;26503.4;1.19724;0
20180228214839218_ALFAPCE-R0_snap.fits;1.66615;26507.8;1.52233;0
20180228214939292_ALFAPCE-R0_snap.fits;1.87397;26541.5;1.29722;0
20180228215039367_ALFAPCE-R0_snap.fits;1.37972;26529.8;1.46472;0
20180228215139442_ALFAPCE-R0_snap.fits;1.36861;26481.4;1.27136;0
20180228215239516_ALFAPCE-R0_snap.fits;1.31021;26460.9;1.44728;0
20180228215339591_ALFAPCE-R0_snap.fits;1.56454;26497.6;1.21886;0
20180228215439666_ALFAPCE-R0_snap.fits;1.51805;26537.1;1.28646;0
20180228215539740_ALFAPCE-R0_snap.fits;1.59926;26532.7;1.49752;0
20180228215639815_ALFAPCE-R0_snap.fits;1.366;26512.2;1.16137;0
20180228215739890_ALFAPCE-R0_snap.fits;1.55093;26484.4;1.23088;0
20180228215839964_ALFAPCE-R0_snap.fits;1.04898;26531.2;1.48155;0
20180228215940039_ALFAPCE-R0_snap.fits;1.33361;26512.2;1.12313;0
