# file name; noise; peak f.; mag.; duration
20180228130059868_ALFAPCE-R0_snap.fits;1.73189;26452.1;1.39322;0
20180228130159943_ALFAPCE-R0_snap.fits;1.58723;26450.7;1.22116;0
20180228130300018_ALFAPCE-R0_snap.fits;1.79443;26472.7;1.45407;0
20180228130400092_ALFAPCE-R0_snap.fits;1.48744;26523.9;1.38309;0
20180228130500167_ALFAPCE-R0_snap.fits;1.56174;26513.7;1.22962;0
20180228130600242_ALFAPCE-R0_snap.fits;1.39967;26544.4;1.3352;0
20180228130700316_ALFAPCE-R0_snap.fits;1.27337;26493.2;1.44489;0
20180228130800391_ALFAPCE-R0_snap.fits;1.31689;26497.6;1.26187;0
20180228130900466_ALFAPCE-R0_snap.fits;1.29551;26540;1.51378;0
20180228131000540_ALFAPCE-R0_snap.fits;1.73117;26540;1.52831;0
20180228131100615_ALFAPCE-R0_snap.fits;1.31447;26475.6;1.71741;0
20180228131200690_ALFAPCE-R0_snap.fits;1.34369;26456.5;1.22734;0
20180228131300764_ALFAPCE-R0_snap.fits;1.6985;26472.7;1.36603;0
20180228131400839_ALFAPCE-R0_snap.fits;1.39994;26452.1;1.22875;0
20180228131500914_ALFAPCE-R0_snap.fits;1.71893;26491.7;1.69003;0
20180228131600988_ALFAPCE-R0_snap.fits;1.48777;26490.2;1.77224;0
20180228131701063_ALFAPCE-R0_snap.fits;1.35599;26449.2;1.2765;0
20180228131801138_ALFAPCE-R0_snap.fits;1.37912;26512.2;1.55214;0
20180228131901212_ALFAPCE-R0_snap.fits;1.59622;26506.3;1.62294;0
20180228132001287_ALFAPCE-R0_snap.fits;1.63301;26469.7;1.3206;0
20180228132101362_ALFAPCE-R0_snap.fits;1.36077;26515.1;0.884329;0
20180228132201436_ALFAPCE-R0_snap.fits;1.39246;26484.4;1.49525;0
20180228132301511_ALFAPCE-R0_snap.fits;1.56652;26543;1.0286;0
20180228132401586_ALFAPCE-R0_snap.fits;1.65051;26475.6;1.19749;0
20180228132501660_ALFAPCE-R0_snap.fits;1.41269;26465.3;1.15122;0
20180228132601735_ALFAPCE-R0_snap.fits;1.32991;26490.2;1.11909;0
20180228132701810_ALFAPCE-R0_snap.fits;1.44358;26493.2;1.29601;0
20180228132801884_ALFAPCE-R0_snap.fits;1.39192;26538.6;1.15653;0
20180228132901959_ALFAPCE-R0_snap.fits;1.2826;26534.2;1.80876;0
20180228133002034_ALFAPCE-R0_snap.fits;1.55868;26480;1.10683;0
20180228133102108_ALFAPCE-R0_snap.fits;1.42183;26503.4;1.32498;0
20180228133202183_ALFAPCE-R0_snap.fits;1.48553;26512.2;1.09469;0
20180228133302258_ALFAPCE-R0_snap.fits;1.37204;26513.7;1.20849;0
20180228133402332_ALFAPCE-R0_snap.fits;1.14645;26528.3;1.20602;0
20180228133502407_ALFAPCE-R0_snap.fits;1.55755;26468.3;1.31221;0
20180228133602482_ALFAPCE-R0_snap.fits;1.33206;26477.1;1.13464;0
20180228133702556_ALFAPCE-R0_snap.fits;1.36435;26449.2;1.40708;0
20180228133802631_ALFAPCE-R0_snap.fits;1.56768;26510.7;1.60618;0
20180228133902706_ALFAPCE-R0_snap.fits;1.41949;26455.1;1.1376;0
20180228134002780_ALFAPCE-R0_snap.fits;1.68105;26499;1.20323;0
20180228134102855_ALFAPCE-R0_snap.fits;1.60811;26507.8;1.21032;0
20180228134202930_ALFAPCE-R0_snap.fits;1.3214;26518.1;0.876908;0
20180228134303004_ALFAPCE-R0_snap.fits;1.71302;26523.9;1.13017;0
20180228134403079_ALFAPCE-R0_snap.fits;1.32838;26523.9;1.15379;0
20180228134503154_ALFAPCE-R0_snap.fits;1.71755;26512.2;1.52941;0
20180228134603228_ALFAPCE-R0_snap.fits;1.12865;26540;1.35912;0
20180228134703303_ALFAPCE-R0_snap.fits;1.51803;26449.2;0.95359;0
20180228134803378_ALFAPCE-R0_snap.fits;1.46012;26504.9;1.23572;0
20180228134903452_ALFAPCE-R0_snap.fits;1.54343;26484.4;1.56664;0
20180228135003527_ALFAPCE-R0_snap.fits;1.50448;26481.4;1.04751;0
20180228135103602_ALFAPCE-R0_snap.fits;1.41979;26471.2;1.01863;0
20180228135203676_ALFAPCE-R0_snap.fits;1.39897;26459.5;1.55926;0
20180228135303751_ALFAPCE-R0_snap.fits;1.40053;26465.3;1.29794;0
20180228135403826_ALFAPCE-R0_snap.fits;1.33931;26541.5;1.1655;0
20180228135503900_ALFAPCE-R0_snap.fits;1.56041;26452.1;1.36513;0
20180228135603975_ALFAPCE-R0_snap.fits;1.48032;26525.4;1.19741;0
20180228135704050_ALFAPCE-R0_snap.fits;1.6215;26526.9;1.24138;0
20180228135804124_ALFAPCE-R0_snap.fits;1.47738;26488.8;1.46088;0
20180228135904199_ALFAPCE-R0_snap.fits;1.42652;26545.9;1.32121;0
