# file name; noise; peak f.; mag.; duration
20180228110050908_ALFAPCE-R0_snap.fits;1.24819;26455.1;0.956773;0
20180228110150983_ALFAPCE-R0_snap.fits;1.45839;26471.2;1.19107;0
20180228110251058_ALFAPCE-R0_snap.fits;1.11593;26459.5;1.15778;0
20180228110351132_ALFAPCE-R0_snap.fits;1.3486;26515.1;1.17476;0
20180228110451207_ALFAPCE-R0_snap.fits;1.71661;26503.4;1.33279;0
20180228110551282_ALFAPCE-R0_snap.fits;1.46654;26507.8;1.18622;0
20180228110651356_ALFAPCE-R0_snap.fits;1.537;26545.9;1.22704;0
20180228110751431_ALFAPCE-R0_snap.fits;1.4259;26503.4;1.12315;0
20180228110851506_ALFAPCE-R0_snap.fits;1.55744;26502;1.27192;0
20180228110951580_ALFAPCE-R0_snap.fits;1.46725;26544.4;1.30396;0
20180228111051655_ALFAPCE-R0_snap.fits;1.25546;26481.4;1.32038;0
20180228111151730_ALFAPCE-R0_snap.fits;1.46957;26503.4;1.12009;0
20180228111251804_ALFAPCE-R0_snap.fits;1.25049;26502;0.982841;0
20180228111351879_ALFAPCE-R0_snap.fits;1.52103;26544.4;1.22671;0
20180228111451954_ALFAPCE-R0_snap.fits;1.28843;26493.2;1.6096;0
20180228111552028_ALFAPCE-R0_snap.fits;1.65344;26510.7;1.21744;0
20180228111652103_ALFAPCE-R0_snap.fits;1.37471;26547.4;1.21982;0
20180228111752178_ALFAPCE-R0_snap.fits;1.52304;26452.1;1.25815;0
20180228111852252_ALFAPCE-R0_snap.fits;1.3156;26458;1.10097;0
20180228111952327_ALFAPCE-R0_snap.fits;1.60136;26484.4;1.02529;0
20180228112052402_ALFAPCE-R0_snap.fits;1.32803;26545.9;1.13008;0
20180228112152476_ALFAPCE-R0_snap.fits;1.4788;26475.6;1.20043;0
20180228112252551_ALFAPCE-R0_snap.fits;1.57145;26526.9;1.19704;0
20180228112352626_ALFAPCE-R0_snap.fits;1.52267;26544.4;1.02908;0
20180228112452700_ALFAPCE-R0_snap.fits;1.59424;26519.5;1.38698;0
20180228112552775_ALFAPCE-R0_snap.fits;1.38123;26500.5;1.09565;0
20180228112652850_ALFAPCE-R0_snap.fits;1.34636;26547.4;1.46416;0
20180228112752924_ALFAPCE-R0_snap.fits;1.54768;26463.9;1.10288;0
20180228112852999_ALFAPCE-R0_snap.fits;1.53695;26535.6;1.12982;0
20180228112953074_ALFAPCE-R0_snap.fits;1.48931;26497.6;1.32598;0
20180228113053148_ALFAPCE-R0_snap.fits;1.27024;26472.7;1.18961;0
20180228113153223_ALFAPCE-R0_snap.fits;1.32312;26475.6;1.12123;0
20180228113253298_ALFAPCE-R0_snap.fits;1.32589;26453.6;1.19464;0
20180228113353372_ALFAPCE-R0_snap.fits;1.32192;26500.5;1.21315;0
20180228113453447_ALFAPCE-R0_snap.fits;1.54512;26513.7;1.20536;0
20180228113553522_ALFAPCE-R0_snap.fits;1.53591;26503.4;1.16771;0
20180228113653596_ALFAPCE-R0_snap.fits;1.63888;26456.5;1.0665;0
20180228113753671_ALFAPCE-R0_snap.fits;1.3933;26484.4;1.42648;0
20180228113853746_ALFAPCE-R0_snap.fits;1.59259;26484.4;1.26909;0
20180228113953820_ALFAPCE-R0_snap.fits;1.28877;26459.5;1.46368;0
20180228114053895_ALFAPCE-R0_snap.fits;1.32498;26503.4;1.14627;0
20180228114153970_ALFAPCE-R0_snap.fits;1.65689;26472.7;1.36546;0
20180228114254044_ALFAPCE-R0_snap.fits;1.48351;26475.6;1.15995;0
20180228114354119_ALFAPCE-R0_snap.fits;1.52156;26484.4;1.13884;0
20180228114454194_ALFAPCE-R0_snap.fits;1.51532;26484.4;1.14858;0
20180228114554268_ALFAPCE-R0_snap.fits;1.5497;26507.8;1.29801;0
20180228114654343_ALFAPCE-R0_snap.fits;1.46714;26462.4;1.57349;0
20180228114754418_ALFAPCE-R0_snap.fits;1.57419;26484.4;1.31034;0
20180228114854492_ALFAPCE-R0_snap.fits;1.41163;26545.9;1.19269;0
20180228114954567_ALFAPCE-R0_snap.fits;1.37533;26531.2;1.23844;0
20180228115054642_ALFAPCE-R0_snap.fits;1.51546;26506.3;1.49973;0
20180228115154716_ALFAPCE-R0_snap.fits;1.84242;26477.1;1.50778;0
20180228115254791_ALFAPCE-R0_snap.fits;1.61954;26478.5;1.28321;0
20180228115354866_ALFAPCE-R0_snap.fits;1.64494;26452.1;1.30551;0
20180228115454940_ALFAPCE-R0_snap.fits;1.5882;26449.2;1.48673;0
20180228115555015_ALFAPCE-R0_snap.fits;1.19855;26449.2;1.39426;0
20180228115655090_ALFAPCE-R0_snap.fits;1.56301;26523.9;1.16609;0
20180228115755164_ALFAPCE-R0_snap.fits;1.36373;26503.4;1.09657;0
20180228115855239_ALFAPCE-R0_snap.fits;1.46058;26496.1;1.17305;0
20180228115955314_ALFAPCE-R0_snap.fits;1.3989;26485.8;1.83154;0
