# file name; noise; peak f.; mag.; duration
20180228120055388_ALFAPCE-R0_snap.fits;1.52069;26487.3;1.46776;0
20180228120155463_ALFAPCE-R0_snap.fits;1.32389;26494.6;1.45584;0
20180228120255538_ALFAPCE-R0_snap.fits;1.49993;26484.4;1.3109;0
20180228120355612_ALFAPCE-R0_snap.fits;1.24054;26487.3;1.45086;0
20180228120455687_ALFAPCE-R0_snap.fits;1.67852;26488.8;1.69613;0
20180228120555762_ALFAPCE-R0_snap.fits;1.35393;26528.3;1.16275;0
20180228120655836_ALFAPCE-R0_snap.fits;1.62625;26521;1.569;0
20180228120755911_ALFAPCE-R0_snap.fits;1.30816;26491.7;1.03966;0
20180228120855986_ALFAPCE-R0_snap.fits;1.24126;26522.5;1.20228;0
20180228120956060_ALFAPCE-R0_snap.fits;1.58451;26519.5;1.48359;0
20180228121056135_ALFAPCE-R0_snap.fits;1.39025;26493.2;1.47487;0
20180228121156210_ALFAPCE-R0_snap.fits;1.25027;26532.7;1.17878;0
20180228121256284_ALFAPCE-R0_snap.fits;1.46658;26504.9;1.26347;0
20180228121356359_ALFAPCE-R0_snap.fits;1.61483;26472.7;1.15316;0
20180228121456434_ALFAPCE-R0_snap.fits;1.86526;26519.5;1.62175;0
20180228121556508_ALFAPCE-R0_snap.fits;1.59453;26515.1;1.07139;0
20180228121656583_ALFAPCE-R0_snap.fits;1.4157;26490.2;1.42495;0
20180228121756658_ALFAPCE-R0_snap.fits;1.6849;26468.3;0.994111;0
20180228121856732_ALFAPCE-R0_snap.fits;1.69805;26529.8;1.11816;0
20180228121956807_ALFAPCE-R0_snap.fits;1.51903;26507.8;1.78718;0
20180228122056882_ALFAPCE-R0_snap.fits;1.68499;26516.6;0.945725;0
20180228122156956_ALFAPCE-R0_snap.fits;1.79322;26477.1;1.24052;0
20180228122257031_ALFAPCE-R0_snap.fits;1.56146;26460.9;1.34039;0
20180228122357106_ALFAPCE-R0_snap.fits;1.67835;26499;1.09087;0
20180228122457180_ALFAPCE-R0_snap.fits;1.56086;26478.5;1.0539;0
20180228122557255_ALFAPCE-R0_snap.fits;1.28181;26543;1.21887;0
20180228122657330_ALFAPCE-R0_snap.fits;1.56154;26466.8;1.0766;0
20180228122757404_ALFAPCE-R0_snap.fits;1.63767;26510.7;1.51374;0
20180228122857479_ALFAPCE-R0_snap.fits;1.571;26474.1;1.305;0
20180228122957554_ALFAPCE-R0_snap.fits;1.5749;26481.4;1.19993;0
20180228123057628_ALFAPCE-R0_snap.fits;1.69961;26504.9;1.33751;0
20180228123157703_ALFAPCE-R0_snap.fits;1.53233;26449.2;1.55517;0
20180228123257778_ALFAPCE-R0_snap.fits;1.78356;26468.3;1.16909;0
20180228123357852_ALFAPCE-R0_snap.fits;1.57293;26525.4;1.39803;0
20180228123457927_ALFAPCE-R0_snap.fits;1.70316;26496.1;1.91035;0
20180228123558002_ALFAPCE-R0_snap.fits;1.66114;26532.7;1.38241;0
20180228123658076_ALFAPCE-R0_snap.fits;1.66613;26515.1;1.4063;0
20180228123758151_ALFAPCE-R0_snap.fits;1.49154;26494.6;1.75295;0
20180228123858226_ALFAPCE-R0_snap.fits;1.19175;26509.3;1.32053;0
20180228123958300_ALFAPCE-R0_snap.fits;1.3823;26528.3;1.19494;0
20180228124058375_ALFAPCE-R0_snap.fits;1.63321;26532.7;0.954605;0
20180228124158450_ALFAPCE-R0_snap.fits;1.2534;26480;1.31162;0
20180228124258524_ALFAPCE-R0_snap.fits;1.46923;26543;1.20068;0
20180228124358599_ALFAPCE-R0_snap.fits;1.28227;26458;1.28981;0
20180228124458674_ALFAPCE-R0_snap.fits;1.40816;26544.4;1.34951;0
20180228124558748_ALFAPCE-R0_snap.fits;1.39282;26529.8;1.20488;0
20180228124658823_ALFAPCE-R0_snap.fits;1.36091;26528.3;1.20405;0
20180228124758898_ALFAPCE-R0_snap.fits;1.44211;26496.1;1.41157;0
20180228124858972_ALFAPCE-R0_snap.fits;1.56687;26480;1.28655;0
20180228124959047_ALFAPCE-R0_snap.fits;1.40418;26460.9;1.23561;0
20180228125059122_ALFAPCE-R0_snap.fits;1.75993;26538.6;1.28195;0
20180228125159196_ALFAPCE-R0_snap.fits;1.58404;26490.2;1.3879;0
20180228125259271_ALFAPCE-R0_snap.fits;1.60434;26463.9;1.37329;0
20180228125359346_ALFAPCE-R0_snap.fits;1.42084;26522.5;1.37636;0
20180228125459420_ALFAPCE-R0_snap.fits;1.57574;26497.6;0.828243;0
20180228125559495_ALFAPCE-R0_snap.fits;1.49601;26468.3;1.34638;0
20180228125659570_ALFAPCE-R0_snap.fits;1.36145;26455.1;1.42532;0
20180228125759644_ALFAPCE-R0_snap.fits;1.40933;26531.2;1.49429;0
20180228125859719_ALFAPCE-R0_snap.fits;1.34764;26534.2;1.50346;0
20180228125959794_ALFAPCE-R0_snap.fits;1.47506;26481.4;1.38949;0
