# file name; noise; peak f.; mag.; duration
20180228230044594_ALFAPCE-R0_snap.fits;1.21894;26474.1;1.25942;0
20180228230144668_ALFAPCE-R0_snap.fits;1.38573;26518.1;1.45669;0
20180228230244743_ALFAPCE-R0_snap.fits;1.45905;26471.2;1.11253;0
20180228230344818_ALFAPCE-R0_snap.fits;1.41938;26456.5;1.09843;0
20180228230444892_ALFAPCE-R0_snap.fits;1.73073;26485.8;1.30816;0
20180228230544967_ALFAPCE-R0_snap.fits;1.54479;26500.5;1.32213;0
20180228230645042_ALFAPCE-R0_snap.fits;1.4315;26468.3;1.23595;0
20180228230745116_ALFAPCE-R0_snap.fits;1.25933;26534.2;1.29232;0
20180228230845191_ALFAPCE-R0_snap.fits;1.17319;26452.1;1.29254;0
20180228230945266_ALFAPCE-R0_snap.fits;1.38758;26525.4;1.57152;0
20180228231045340_ALFAPCE-R0_snap.fits;1.64364;26507.8;1.51115;0
20180228231145415_ALFAPCE-R0_snap.fits;1.25242;26499;1.18647;0
20180228231245490_ALFAPCE-R0_snap.fits;1.35241;26516.6;1.12157;0
20180228231345564_ALFAPCE-R0_snap.fits;1.17508;26526.9;1.40537;0
20180228231445639_ALFAPCE-R0_snap.fits;1.36492;26477.1;1.47368;0
20180228231545714_ALFAPCE-R0_snap.fits;1.56068;26456.5;1.13185;0
20180228231645788_ALFAPCE-R0_snap.fits;1.52259;26477.1;0.899274;0
20180228231745863_ALFAPCE-R0_snap.fits;1.36893;26512.2;1.05593;0
20180228231845938_ALFAPCE-R0_snap.fits;1.30783;26503.4;1.16151;0
20180228231946012_ALFAPCE-R0_snap.fits;1.29296;26513.7;1.11774;0
20180228232046087_ALFAPCE-R0_snap.fits;1.45774;26460.9;1.14128;0
20180228232146162_ALFAPCE-R0_snap.fits;1.33391;26499;1.16225;0
20180228232246236_ALFAPCE-R0_snap.fits;1.48976;26513.7;1.24153;0
20180228232346311_ALFAPCE-R0_snap.fits;1.4457;26515.1;1.05261;0
20180228232446386_ALFAPCE-R0_snap.fits;1.46769;26481.4;1.14845;0
20180228232546460_ALFAPCE-R0_snap.fits;1.42261;26537.1;1.24127;0
20180228232646535_ALFAPCE-R0_snap.fits;1.34889;26477.1;1.37617;0
20180228232746610_ALFAPCE-R0_snap.fits;1.26541;26455.1;1.25895;0
20180228232846684_ALFAPCE-R0_snap.fits;1.22747;26482.9;1.01005;0
20180228232946759_ALFAPCE-R0_snap.fits;1.1404;26484.4;1.1839;0
20180228233046834_ALFAPCE-R0_snap.fits;1.41081;26469.7;0.978585;0
20180228233146908_ALFAPCE-R0_snap.fits;1.45395;26500.5;1.15648;0
20180228233246983_ALFAPCE-R0_snap.fits;1.38742;26487.3;1.19755;0
20180228233347058_ALFAPCE-R0_snap.fits;1.17785;26523.9;1.35941;0
20180228233447132_ALFAPCE-R0_snap.fits;1.24368;26526.9;1.23776;0
20180228233547207_ALFAPCE-R0_snap.fits;1.37001;26515.1;1.09987;0
20180228233647282_ALFAPCE-R0_snap.fits;1.51043;26535.6;1.24081;0
20180228233747356_ALFAPCE-R0_snap.fits;1.33088;26504.9;1.24471;0
20180228233847431_ALFAPCE-R0_snap.fits;1.36261;26499;1.14635;0
20180228233947506_ALFAPCE-R0_snap.fits;1.29563;26466.8;1.42459;0
20180228234047580_ALFAPCE-R0_snap.fits;1.40089;26534.2;1.05275;0
20180228234147655_ALFAPCE-R0_snap.fits;1.35033;26463.9;1.10401;0
20180228234247730_ALFAPCE-R0_snap.fits;1.25751;26526.9;1.4011;0
20180228234347804_ALFAPCE-R0_snap.fits;1.42206;26484.4;1.32579;0
20180228234447879_ALFAPCE-R0_snap.fits;1.4219;26510.7;1.26382;0
20180228234547954_ALFAPCE-R0_snap.fits;1.11345;26458;1.06194;0
20180228234648028_ALFAPCE-R0_snap.fits;1.28356;26537.1;0.950334;0
20180228234748103_ALFAPCE-R0_snap.fits;1.60324;26485.8;1.21726;0
20180228234848178_ALFAPCE-R0_snap.fits;1.3832;26481.4;0.960252;0
20180228234948252_ALFAPCE-R0_snap.fits;1.37598;26471.2;1.28932;0
20180228235048327_ALFAPCE-R0_snap.fits;1.24349;26488.8;1.19276;0
20180228235148402_ALFAPCE-R0_snap.fits;1.24827;26526.9;0.884637;0
20180228235248476_ALFAPCE-R0_snap.fits;1.36677;26452.1;1.55699;0
20180228235348551_ALFAPCE-R0_snap.fits;1.50184;26450.7;0.918798;0
20180228235448626_ALFAPCE-R0_snap.fits;1.62331;26545.9;1.23478;0
20180228235548700_ALFAPCE-R0_snap.fits;1.25652;26513.7;1.22575;0
20180228235648775_ALFAPCE-R0_snap.fits;1.41146;26515.1;1.52237;0
20180228235748850_ALFAPCE-R0_snap.fits;1.43292;26480;0.877038;0
20180228235848924_ALFAPCE-R0_snap.fits;1.21464;26544.4;1.14113;0
20180228235948999_ALFAPCE-R0_snap.fits;1.26262;26502;1.41668;0
