# file name; noise; peak f.; mag.; duration
20180228070032988_ALFAPCE-R0_snap.fits;1.48123;26475.6;1.02856;0
20180228070133063_ALFAPCE-R0_snap.fits;1.28392;26531.2;1.281;0
20180228070233138_ALFAPCE-R0_snap.fits;1.1077;26487.3;1.10044;0
20180228070333212_ALFAPCE-R0_snap.fits;1.29897;26474.1;1.14151;0
20180228070433287_ALFAPCE-R0_snap.fits;1.32904;26494.6;1.46482;0
20180228070533362_ALFAPCE-R0_snap.fits;1.41208;26465.3;1.51261;0
20180228070633436_ALFAPCE-R0_snap.fits;1.43894;26478.5;1.07576;0
20180228070733511_ALFAPCE-R0_snap.fits;1.24821;26506.3;1.16355;0
20180228070833586_ALFAPCE-R0_snap.fits;1.38776;26510.7;1.39363;0
20180228070933660_ALFAPCE-R0_snap.fits;1.19033;26465.3;1.28811;0
20180228071033735_ALFAPCE-R0_snap.fits;1.39535;26523.9;1.40121;0
20180228071133810_ALFAPCE-R0_snap.fits;1.81242;26526.9;1.26717;0
20180228071233884_ALFAPCE-R0_snap.fits;1.66192;26455.1;1.21068;0
20180228071333959_ALFAPCE-R0_snap.fits;1.40768;26509.3;1.4506;0
20180228071434034_ALFAPCE-R0_snap.fits;1.56922;26525.4;1.13695;0
20180228071534108_ALFAPCE-R0_snap.fits;1.26373;26468.3;0.714756;0
20180228071634183_ALFAPCE-R0_snap.fits;1.43783;26485.8;1.41204;0
20180228071734258_ALFAPCE-R0_snap.fits;1.31561;26449.2;1.27806;0
20180228071834332_ALFAPCE-R0_snap.fits;1.45131;26484.4;1.20694;0
20180228071934407_ALFAPCE-R0_snap.fits;1.41756;26531.2;1.51228;0
20180228072034482_ALFAPCE-R0_snap.fits;1.27524;26496.1;1.32898;0
20180228072134556_ALFAPCE-R0_snap.fits;1.2549;26515.1;1.16344;0
20180228072234631_ALFAPCE-R0_snap.fits;1.28335;26463.9;1.07819;0
20180228072334706_ALFAPCE-R0_snap.fits;1.46697;26499;1.19769;0
20180228072434780_ALFAPCE-R0_snap.fits;1.44785;26502;1.58827;0
20180228072534855_ALFAPCE-R0_snap.fits;1.41038;26497.6;1.18527;0
20180228072634930_ALFAPCE-R0_snap.fits;1.10301;26526.9;0.785168;0
20180228072735004_ALFAPCE-R0_snap.fits;1.36429;26452.1;0.916437;0
20180228072835079_ALFAPCE-R0_snap.fits;1.55635;26484.4;1.31842;0
20180228072935154_ALFAPCE-R0_snap.fits;1.50386;26474.1;1.19581;0
20180228073035228_ALFAPCE-R0_snap.fits;1.54385;26502;1.18248;0
20180228073135303_ALFAPCE-R0_snap.fits;1.56819;26503.4;1.43292;0
20180228073235378_ALFAPCE-R0_snap.fits;1.12126;26526.9;0.953086;0
20180228073335452_ALFAPCE-R0_snap.fits;1.34344;26465.3;1.33137;0
20180228073435527_ALFAPCE-R0_snap.fits;1.37349;26456.5;1.21934;0
20180228073535602_ALFAPCE-R0_snap.fits;1.72504;26480;1.1409;0
20180228073635676_ALFAPCE-R0_snap.fits;1.47253;26481.4;1.36798;0
20180228073735751_ALFAPCE-R0_snap.fits;1.3511;26452.1;1.32224;0
20180228073835826_ALFAPCE-R0_snap.fits;1.24093;26518.1;1.26419;0
20180228073935900_ALFAPCE-R0_snap.fits;1.64425;26547.4;1.07057;0
20180228074035975_ALFAPCE-R0_snap.fits;1.67919;26532.7;1.14121;0
20180228074136050_ALFAPCE-R0_snap.fits;1.21257;26534.2;1.2645;0
20180228074236124_ALFAPCE-R0_snap.fits;1.64053;26531.2;1.19497;0
20180228074336199_ALFAPCE-R0_snap.fits;1.26143;26502;1.27092;0
20180228074436274_ALFAPCE-R0_snap.fits;1.32571;26513.7;1.04439;0
20180228074536348_ALFAPCE-R0_snap.fits;1.24666;26455.1;1.5049;0
20180228074636423_ALFAPCE-R0_snap.fits;1.34245;26509.3;1.3887;0
20180228074736498_ALFAPCE-R0_snap.fits;1.50481;26523.9;1.06159;0
20180228074836572_ALFAPCE-R0_snap.fits;1.46823;26468.3;0.937099;0
20180228074936647_ALFAPCE-R0_snap.fits;1.52456;26465.3;1.22216;0
20180228075036722_ALFAPCE-R0_snap.fits;1.2749;26487.3;1.14498;0
20180228075136796_ALFAPCE-R0_snap.fits;1.33304;26459.5;1.00837;0
20180228075236871_ALFAPCE-R0_snap.fits;1.58314;26469.7;1.23879;0
20180228075336946_ALFAPCE-R0_snap.fits;1.34468;26459.5;1.09982;0
20180228075437020_ALFAPCE-R0_snap.fits;1.22029;26531.2;1.45014;0
20180228075537095_ALFAPCE-R0_snap.fits;1.56762;26466.8;1.32729;0
20180228075637170_ALFAPCE-R0_snap.fits;1.49151;26529.8;1.15294;0
20180228075737244_ALFAPCE-R0_snap.fits;1.42579;26490.2;1.52133;0
20180228075837319_ALFAPCE-R0_snap.fits;1.12544;26482.9;1.0904;0
20180228075937394_ALFAPCE-R0_snap.fits;1.27994;26534.2;1.1412;0
