# file name; noise; peak f.; mag.; duration
20180228190026674_ALFAPCE-R0_snap.fits;1.34814;26532.7;1.30505;0
20180228190126748_ALFAPCE-R0_snap.fits;1.16927;26456.5;1.4244;0
20180228190226823_ALFAPCE-R0_snap.fits;1.54321;26515.1;1.01217;0
20180228190326898_ALFAPCE-R0_snap.fits;1.44509;26459.5;1.20832;0
20180228190426972_ALFAPCE-R0_snap.fits;1.20671;26458;1.19806;0
20180228190527047_ALFAPCE-R0_snap.fits;1.32833;26504.9;1.60914;0
20180228190627122_ALFAPCE-R0_snap.fits;1.35614;26493.2;1.24235;0
20180228190727196_ALFAPCE-R0_snap.fits;1.31897;26456.5;1.17351;0
20180228190827271_ALFAPCE-R0_snap.fits;1.52333;26452.1;1.05459;0
20180228190927346_ALFAPCE-R0_snap.fits;1.17256;26453.6;1.53459;0
20180228191027420_ALFAPCE-R0_snap.fits;1.38226;26477.1;1.30185;0
20180228191127495_ALFAPCE-R0_snap.fits;1.31919;26523.9;1.08944;0
20180228191227570_ALFAPCE-R0_snap.fits;1.27591;26532.7;1.23502;0
20180228191327644_ALFAPCE-R0_snap.fits;1.5631;26481.4;1.16298;0
20180228191427719_ALFAPCE-R0_snap.fits;1.37806;26485.8;1.47952;0
20180228191527794_ALFAPCE-R0_snap.fits;1.31561;26456.5;1.42588;0
20180228191627868_ALFAPCE-R0_snap.fits;1.40018;26455.1;1.22682;0
20180228191727943_ALFAPCE-R0_snap.fits;1.40796;26453.6;1.46176;0
20180228191828018_ALFAPCE-R0_snap.fits;1.63112;26452.1;1.21576;0
20180228191928092_ALFAPCE-R0_snap.fits;1.35866;26547.4;1.04946;0
20180228192028167_ALFAPCE-R0_snap.fits;1.40039;26510.7;1.17873;0
20180228192128242_ALFAPCE-R0_snap.fits;1.389;26532.7;1.37877;0
20180228192228316_ALFAPCE-R0_snap.fits;1.42768;26482.9;1.39714;0
20180228192328391_ALFAPCE-R0_snap.fits;1.20076;26512.2;1.4322;0
20180228192428466_ALFAPCE-R0_snap.fits;1.40879;26455.1;0.981654;0
20180228192528540_ALFAPCE-R0_snap.fits;1.39801;26528.3;1.52508;0
20180228192628615_ALFAPCE-R0_snap.fits;1.36074;26456.5;1.44914;0
20180228192728690_ALFAPCE-R0_snap.fits;1.30256;26466.8;1.23345;0
20180228192828764_ALFAPCE-R0_snap.fits;1.48842;26488.8;1.27972;0
20180228192928839_ALFAPCE-R0_snap.fits;1.35586;26480;1.37539;0
20180228193028914_ALFAPCE-R0_snap.fits;1.22251;26472.7;1.33763;0
20180228193128988_ALFAPCE-R0_snap.fits;1.27616;26455.1;1.10213;0
20180228193229063_ALFAPCE-R0_snap.fits;1.47481;26531.2;1.39538;0
20180228193329138_ALFAPCE-R0_snap.fits;1.53798;26537.1;1.34031;0
20180228193429212_ALFAPCE-R0_snap.fits;1.43319;26506.3;1.15127;0
20180228193529287_ALFAPCE-R0_snap.fits;1.40334;26478.5;1.06416;0
20180228193629362_ALFAPCE-R0_snap.fits;1.38594;26507.8;1.33466;0
20180228193729436_ALFAPCE-R0_snap.fits;1.59176;26466.8;1.05642;0
20180228193829511_ALFAPCE-R0_snap.fits;1.52672;26525.4;1.44337;0
20180228193929586_ALFAPCE-R0_snap.fits;1.43178;26532.7;1.30598;0
20180228194029660_ALFAPCE-R0_snap.fits;1.5072;26515.1;1.18109;0
20180228194129735_ALFAPCE-R0_snap.fits;1.41495;26521;1.15662;0
20180228194229810_ALFAPCE-R0_snap.fits;1.38082;26544.4;1.43571;0
20180228194329884_ALFAPCE-R0_snap.fits;1.6104;26506.3;1.62102;0
20180228194429959_ALFAPCE-R0_snap.fits;1.26968;26543;1.29993;0
20180228194530034_ALFAPCE-R0_snap.fits;1.40745;26453.6;1.21301;0
20180228194630108_ALFAPCE-R0_snap.fits;1.42691;26518.1;1.17887;0
20180228194730183_ALFAPCE-R0_snap.fits;1.19948;26532.7;1.27633;0
20180228194830258_ALFAPCE-R0_snap.fits;1.56169;26528.3;1.28559;0
20180228194930332_ALFAPCE-R0_snap.fits;1.45557;26465.3;1.22683;0
20180228195030407_ALFAPCE-R0_snap.fits;1.48908;26450.7;1.33495;0
20180228195130482_ALFAPCE-R0_snap.fits;1.5048;26468.3;1.00471;0
20180228195230556_ALFAPCE-R0_snap.fits;1.51173;26504.9;1.43746;0
20180228195330631_ALFAPCE-R0_snap.fits;1.39841;26453.6;1.36359;0
20180228195430706_ALFAPCE-R0_snap.fits;1.39572;26525.4;1.08163;0
20180228195530780_ALFAPCE-R0_snap.fits;1.49408;26487.3;1.24472;0
20180228195630855_ALFAPCE-R0_snap.fits;1.41524;26455.1;1.67876;0
20180228195730930_ALFAPCE-R0_snap.fits;1.37227;26543;1.22913;0
20180228195831004_ALFAPCE-R0_snap.fits;1.35054;26450.7;1.0105;0
20180228195931079_ALFAPCE-R0_snap.fits;1.74457;26538.6;1.48956;0
