# file name; noise; peak f.; mag.; duration
20180228170017714_ALFAPCE-R0_snap.fits;1.33346;26455.1;1.32654;0
20180228170117788_ALFAPCE-R0_snap.fits;1.56009;26453.6;1.52817;0
20180228170217863_ALFAPCE-R0_snap.fits;1.20489;26519.5;1.08611;0
20180228170317938_ALFAPCE-R0_snap.fits;1.36547;26516.6;1.27336;0
20180228170418012_ALFAPCE-R0_snap.fits;1.40373;26543;1.27499;0
20180228170518087_ALFAPCE-R0_snap.fits;1.35661;26509.3;1.71533;0
20180228170618162_ALFAPCE-R0_snap.fits;1.42235;26452.1;1.23038;0
20180228170718236_ALFAPCE-R0_snap.fits;1.39173;26532.7;1.17963;0
20180228170818311_ALFAPCE-R0_snap.fits;1.47792;26462.4;1.23856;0
20180228170918386_ALFAPCE-R0_snap.fits;1.35447;26493.2;1.25358;0
20180228171018460_ALFAPCE-R0_snap.fits;1.21306;26544.4;1.39752;0
20180228171118535_ALFAPCE-R0_snap.fits;1.35804;26484.4;1.31128;0
20180228171218610_ALFAPCE-R0_snap.fits;1.7203;26506.3;1.52058;0
20180228171318684_ALFAPCE-R0_snap.fits;1.455;26531.2;1.52462;0
20180228171418759_ALFAPCE-R0_snap.fits;1.43728;26459.5;1.09499;0
20180228171518834_ALFAPCE-R0_snap.fits;1.39491;26459.5;1.18742;0
20180228171618908_ALFAPCE-R0_snap.fits;1.19177;26455.1;1.34794;0
20180228171718983_ALFAPCE-R0_snap.fits;1.37814;26504.9;1.14341;0
20180228171819058_ALFAPCE-R0_snap.fits;1.46088;26496.1;1.03597;0
20180228171919132_ALFAPCE-R0_snap.fits;1.66853;26519.5;1.23182;0
20180228172019207_ALFAPCE-R0_snap.fits;1.36729;26488.8;1.02827;0
20180228172119282_ALFAPCE-R0_snap.fits;1.31102;26485.8;1.23355;0
20180228172219356_ALFAPCE-R0_snap.fits;1.22297;26481.4;1.19873;0
20180228172319431_ALFAPCE-R0_snap.fits;1.31035;26460.9;1.211;0
20180228172419506_ALFAPCE-R0_snap.fits;1.27221;26490.2;1.22952;0
20180228172519580_ALFAPCE-R0_snap.fits;1.59348;26482.9;1.37231;0
20180228172619655_ALFAPCE-R0_snap.fits;1.27973;26531.2;0.943689;0
20180228172719730_ALFAPCE-R0_snap.fits;1.50813;26506.3;1.07034;0
20180228172819804_ALFAPCE-R0_snap.fits;1.48379;26481.4;1.10061;0
20180228172919879_ALFAPCE-R0_snap.fits;1.3561;26538.6;1.19203;0
20180228173019954_ALFAPCE-R0_snap.fits;1.558;26521;0.908431;0
20180228173120028_ALFAPCE-R0_snap.fits;1.43902;26506.3;1.47604;0
20180228173220103_ALFAPCE-R0_snap.fits;1.35338;26481.4;1.20697;0
20180228173320178_ALFAPCE-R0_snap.fits;1.3239;26465.3;1.34036;0
20180228173420252_ALFAPCE-R0_snap.fits;1.49822;26521;0.978351;0
20180228173520327_ALFAPCE-R0_snap.fits;1.43397;26459.5;0.911761;0
20180228173620402_ALFAPCE-R0_snap.fits;1.52177;26538.6;1.56217;0
20180228173720476_ALFAPCE-R0_snap.fits;1.36595;26450.7;1.01485;0
20180228173820551_ALFAPCE-R0_snap.fits;1.43503;26488.8;1.22689;0
20180228173920626_ALFAPCE-R0_snap.fits;1.61436;26529.8;1.30312;0
20180228174020700_ALFAPCE-R0_snap.fits;1.43593;26523.9;1.4652;0
20180228174120775_ALFAPCE-R0_snap.fits;1.77134;26453.6;1.36248;0
20180228174220850_ALFAPCE-R0_snap.fits;1.38703;26506.3;1.0872;0
20180228174320924_ALFAPCE-R0_snap.fits;1.52899;26462.4;1.26145;0
20180228174420999_ALFAPCE-R0_snap.fits;1.62679;26515.1;1.24289;0
20180228174521074_ALFAPCE-R0_snap.fits;1.24577;26510.7;1.25888;0
20180228174621148_ALFAPCE-R0_snap.fits;1.61408;26526.9;1.45299;0
20180228174721223_ALFAPCE-R0_snap.fits;1.26981;26534.2;1.4346;0
20180228174821298_ALFAPCE-R0_snap.fits;1.36597;26506.3;0.958907;0
20180228174921372_ALFAPCE-R0_snap.fits;1.3743;26494.6;1.24197;0
20180228175021447_ALFAPCE-R0_snap.fits;1.5226;26474.1;1.10098;0
20180228175121522_ALFAPCE-R0_snap.fits;1.55588;26529.8;1.42605;0
20180228175221596_ALFAPCE-R0_snap.fits;1.2919;26528.3;1.32238;0
20180228175321671_ALFAPCE-R0_snap.fits;1.39367;26528.3;1.19261;0
20180228175421746_ALFAPCE-R0_snap.fits;1.36902;26528.3;1.38187;0
20180228175521820_ALFAPCE-R0_snap.fits;1.44307;26528.3;1.12645;0
20180228175621895_ALFAPCE-R0_snap.fits;1.39636;26506.3;1.51581;0
20180228175721970_ALFAPCE-R0_snap.fits;1.35318;26528.3;1.41351;0
20180228175822044_ALFAPCE-R0_snap.fits;1.72504;26529.8;1.26507;0
20180228175922119_ALFAPCE-R0_snap.fits;1.70173;26537.1;1.77558;0
