# file name; noise; peak f.; mag.; duration
20180228160013234_ALFAPCE-R0_snap.fits;1.42827;26468.3;1.14342;0
20180228160113308_ALFAPCE-R0_snap.fits;1.47254;26456.5;1.23267;0
20180228160213383_ALFAPCE-R0_snap.fits;1.44676;26474.1;1.5164;0
20180228160313458_ALFAPCE-R0_snap.fits;1.32605;26480;1.32758;0
20180228160413532_ALFAPCE-R0_snap.fits;1.26503;26469.7;1.54775;0
20180228160513607_ALFAPCE-R0_snap.fits;1.41658;26463.9;1.17782;0
20180228160613682_ALFAPCE-R0_snap.fits;1.58505;26500.5;1.37766;0
20180228160713756_ALFAPCE-R0_snap.fits;1.59057;26496.1;1.10389;0
20180228160813831_ALFAPCE-R0_snap.fits;1.36195;26481.4;1.12699;0
20180228160913906_ALFAPCE-R0_snap.fits;1.48868;26477.1;1.15439;0
20180228161013980_ALFAPCE-R0_snap.fits;1.39859;26478.5;1.18078;0
20180228161114055_ALFAPCE-R0_snap.fits;1.47222;26541.5;1.51209;0
20180228161214130_ALFAPCE-R0_snap.fits;1.33685;26482.9;1.32334;0
20180228161314204_ALFAPCE-R0_snap.fits;1.25974;26493.2;1.17438;0
20180228161414279_ALFAPCE-R0_snap.fits;1.70644;26547.4;0.919614;0
20180228161514354_ALFAPCE-R0_snap.fits;1.43874;26503.4;1.20079;0
20180228161614428_ALFAPCE-R0_snap.fits;1.2842;26534.2;1.41673;0
20180228161714503_ALFAPCE-R0_snap.fits;1.49642;26450.7;1.27287;0
20180228161814578_ALFAPCE-R0_snap.fits;1.34811;26469.7;1.19384;0
20180228161914652_ALFAPCE-R0_snap.fits;1.24546;26534.2;1.27214;0
20180228162014727_ALFAPCE-R0_snap.fits;1.56251;26458;1.23644;0
20180228162114802_ALFAPCE-R0_snap.fits;1.56715;26515.1;1.29175;0
20180228162214876_ALFAPCE-R0_snap.fits;1.42805;26500.5;1.30156;0
20180228162314951_ALFAPCE-R0_snap.fits;1.40567;26523.9;1.45476;0
20180228162415026_ALFAPCE-R0_snap.fits;1.44713;26484.4;0.957167;0
20180228162515100_ALFAPCE-R0_snap.fits;1.2623;26484.4;1.20232;0
20180228162615175_ALFAPCE-R0_snap.fits;1.48163;26522.5;1.24365;0
20180228162715250_ALFAPCE-R0_snap.fits;1.63611;26488.8;1.34403;0
20180228162815324_ALFAPCE-R0_snap.fits;1.42527;26449.2;1.28316;0
20180228162915399_ALFAPCE-R0_snap.fits;1.76811;26491.7;1.40703;0
20180228163015474_ALFAPCE-R0_snap.fits;1.64089;26497.6;1.17861;0
20180228163115548_ALFAPCE-R0_snap.fits;1.5956;26472.7;1.76603;0
20180228163215623_ALFAPCE-R0_snap.fits;1.50069;26522.5;1.28139;0
20180228163315698_ALFAPCE-R0_snap.fits;1.25329;26463.9;1.34218;0
20180228163415772_ALFAPCE-R0_snap.fits;1.46056;26484.4;1.71918;0
20180228163515847_ALFAPCE-R0_snap.fits;1.53164;26528.3;1.29146;0
20180228163615922_ALFAPCE-R0_snap.fits;1.25293;26485.8;1.52697;0
20180228163715996_ALFAPCE-R0_snap.fits;1.41129;26494.6;1.30549;0
20180228163816071_ALFAPCE-R0_snap.fits;1.62513;26491.7;1.26327;0
20180228163916146_ALFAPCE-R0_snap.fits;1.42436;26535.6;0.920318;0
20180228164016220_ALFAPCE-R0_snap.fits;1.55997;26535.6;1.16063;0
20180228164116295_ALFAPCE-R0_snap.fits;1.36644;26528.3;1.41818;0
20180228164216370_ALFAPCE-R0_snap.fits;1.58113;26465.3;1.32322;0
20180228164316444_ALFAPCE-R0_snap.fits;1.35686;26502;0.840497;0
20180228164416519_ALFAPCE-R0_snap.fits;1.53956;26512.2;1.09737;0
20180228164516594_ALFAPCE-R0_snap.fits;1.32506;26507.8;1.26535;0
20180228164616668_ALFAPCE-R0_snap.fits;1.52228;26487.3;0.900993;0
20180228164716743_ALFAPCE-R0_snap.fits;1.37452;26490.2;1.36557;0
20180228164816818_ALFAPCE-R0_snap.fits;1.54371;26484.4;1.42601;0
20180228164916892_ALFAPCE-R0_snap.fits;1.55207;26526.9;1.00961;0
20180228165016967_ALFAPCE-R0_snap.fits;1.5651;26528.3;1.18705;0
20180228165117042_ALFAPCE-R0_snap.fits;1.35494;26494.6;0.912538;0
20180228165217116_ALFAPCE-R0_snap.fits;1.56891;26453.6;0.904067;0
20180228165317191_ALFAPCE-R0_snap.fits;1.37032;26531.2;1.47031;0
20180228165417266_ALFAPCE-R0_snap.fits;1.53386;26455.1;1.50622;0
20180228165517340_ALFAPCE-R0_snap.fits;1.24358;26534.2;1.14265;0
20180228165617415_ALFAPCE-R0_snap.fits;1.26505;26535.6;1.17912;0
20180228165717490_ALFAPCE-R0_snap.fits;1.6937;26502;1.15246;0
20180228165817564_ALFAPCE-R0_snap.fits;1.39947;26537.1;1.59529;0
20180228165917639_ALFAPCE-R0_snap.fits;1.61735;26488.8;1.16258;0
