# file name; noise; peak f.; mag.; duration
20180228090041948_ALFAPCE-R0_snap.fits;1.30812;26522.5;1.34591;0
20180228090142023_ALFAPCE-R0_snap.fits;1.40375;26484.4;1.18857;0
20180228090242098_ALFAPCE-R0_snap.fits;1.52246;26484.4;1.09492;0
20180228090342172_ALFAPCE-R0_snap.fits;1.54843;26468.3;1.18417;0
20180228090442247_ALFAPCE-R0_snap.fits;1.36645;26513.7;1.33448;0
20180228090542322_ALFAPCE-R0_snap.fits;1.43098;26452.1;1.16157;0
20180228090642396_ALFAPCE-R0_snap.fits;1.37277;26545.9;1.25005;0
20180228090742471_ALFAPCE-R0_snap.fits;1.52448;26515.1;1.10218;0
20180228090842546_ALFAPCE-R0_snap.fits;1.31103;26466.8;0.985619;0
20180228090942620_ALFAPCE-R0_snap.fits;1.41765;26537.1;1.28647;0
20180228091042695_ALFAPCE-R0_snap.fits;1.38235;26485.8;1.2242;0
20180228091142770_ALFAPCE-R0_snap.fits;1.54309;26453.6;1.34879;0
20180228091242844_ALFAPCE-R0_snap.fits;1.25952;26534.2;1.20846;0
20180228091342919_ALFAPCE-R0_snap.fits;1.26273;26521;1.55195;0
20180228091442994_ALFAPCE-R0_snap.fits;1.41329;26531.2;0.98097;0
20180228091543068_ALFAPCE-R0_snap.fits;1.39589;26459.5;1.45971;0
20180228091643143_ALFAPCE-R0_snap.fits;1.39425;26453.6;1.65092;0
20180228091743218_ALFAPCE-R0_snap.fits;1.48641;26499;0.897879;0
20180228091843292_ALFAPCE-R0_snap.fits;1.29024;26452.1;1.41919;0
20180228091943367_ALFAPCE-R0_snap.fits;1.59783;26493.2;1.25683;0
20180228092043442_ALFAPCE-R0_snap.fits;1.40728;26523.9;1.40748;0
20180228092143516_ALFAPCE-R0_snap.fits;1.14729;26480;1.50721;0
20180228092243591_ALFAPCE-R0_snap.fits;1.33912;26488.8;1.08109;0
20180228092343666_ALFAPCE-R0_snap.fits;1.38551;26496.1;1.02947;0
20180228092443740_ALFAPCE-R0_snap.fits;1.46788;26503.4;1.46269;0
20180228092543815_ALFAPCE-R0_snap.fits;1.53249;26545.9;1.35917;0
20180228092643890_ALFAPCE-R0_snap.fits;1.46577;26519.5;0.954096;0
20180228092743964_ALFAPCE-R0_snap.fits;1.39872;26541.5;1.47128;0
20180228092844039_ALFAPCE-R0_snap.fits;1.59158;26485.8;1.15369;0
20180228092944114_ALFAPCE-R0_snap.fits;1.49525;26468.3;1.21267;0
20180228093044188_ALFAPCE-R0_snap.fits;1.21784;26528.3;1.14183;0
20180228093144263_ALFAPCE-R0_snap.fits;1.20312;26543;1.1271;0
20180228093244338_ALFAPCE-R0_snap.fits;1.3434;26513.7;1.02872;0
20180228093344412_ALFAPCE-R0_snap.fits;1.35978;26450.7;1.50299;0
20180228093444487_ALFAPCE-R0_snap.fits;1.3366;26500.5;1.10588;0
20180228093544562_ALFAPCE-R0_snap.fits;1.11998;26503.4;1.21195;0
20180228093644636_ALFAPCE-R0_snap.fits;1.4615;26493.2;1.18043;0
20180228093744711_ALFAPCE-R0_snap.fits;1.54432;26507.8;1.16686;0
20180228093844786_ALFAPCE-R0_snap.fits;1.44505;26471.2;1.3875;0
20180228093944860_ALFAPCE-R0_snap.fits;1.4712;26538.6;1.21322;0
20180228094044935_ALFAPCE-R0_snap.fits;1.47413;26469.7;1.03346;0
20180228094145010_ALFAPCE-R0_snap.fits;1.36727;26494.6;1.19028;0
20180228094245084_ALFAPCE-R0_snap.fits;1.17986;26462.4;1.27438;0
20180228094345159_ALFAPCE-R0_snap.fits;1.18801;26458;1.26814;0
20180228094445234_ALFAPCE-R0_snap.fits;1.44818;26471.2;1.37161;0
20180228094545308_ALFAPCE-R0_snap.fits;1.36577;26477.1;1.32038;0
20180228094645383_ALFAPCE-R0_snap.fits;1.29379;26518.1;1.08977;0
20180228094745458_ALFAPCE-R0_snap.fits;1.30766;26449.2;1.27051;0
20180228094845532_ALFAPCE-R0_snap.fits;1.42702;26540;1.23638;0
20180228094945607_ALFAPCE-R0_snap.fits;1.47442;26547.4;1.39783;0
20180228095045682_ALFAPCE-R0_snap.fits;1.25771;26507.8;1.26195;0
20180228095145756_ALFAPCE-R0_snap.fits;1.67325;26453.6;0.927649;0
20180228095245831_ALFAPCE-R0_snap.fits;1.33442;26463.9;1.1195;0
20180228095345906_ALFAPCE-R0_snap.fits;1.30536;26472.7;1.5309;0
20180228095445980_ALFAPCE-R0_snap.fits;1.55415;26526.9;1.05473;0
20180228095546055_ALFAPCE-R0_snap.fits;1.47514;26532.7;1.08749;0
20180228095646130_ALFAPCE-R0_snap.fits;1.42193;26500.5;1.15334;0
20180228095746204_ALFAPCE-R0_snap.fits;1.29952;26482.9;1.28698;0
20180228095846279_ALFAPCE-R0_snap.fits;1.38876;26532.7;1.44026;0
20180228095946354_ALFAPCE-R0_snap.fits;1.51265;26460.9;1.12017;0
